"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",5,"HUMAN_OBSERVATION",10203
"2016-07-04",0,"OBSERVATION",8
"2015-07-03",6,"LIVING_SPECIMEN",62735
"2013-09-10",0,"PRESERVED_SPECIMEN",293
"2017-12-22",6,"LIVING_SPECIMEN",122558
"2017-07-24",4,"PRESERVED_SPECIMEN",133
"2017-12-22",6,"OBSERVATION",54363
"2009-09-25",6,"OBSERVATION",110211
"2009-12-16",5,"LIVING_SPECIMEN",603
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2012-07-13",0,"OBSERVATION",10
"2013-12-20",6,"PRESERVED_SPECIMEN",72639
"2015-04-09",1,"LIVING_SPECIMEN",39
"2015-04-09",1,"OBSERVATION",690059
"2013-02-20",1,"OBSERVATION",689840
"2013-07-09",5,"LIVING_SPECIMEN",603
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2018-09-28",0,"UNKNOWN",131
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"UNKNOWN",64520
"2012-07-13",1,"UNKNOWN",64670
"2019-04-06",5,"LIVING_SPECIMEN",608
"2009-06-17",5,"HUMAN_OBSERVATION",10054
"2010-04-01",6,"LIVING_SPECIMEN",60395
"2012-10-31",3,"UNKNOWN",5373
"2019-07-01",1,"HUMAN_OBSERVATION",1141756
"2015-07-03",1,"HUMAN_OBSERVATION",330337
"2017-04-12",6,"PRESERVED_SPECIMEN",72642
"2008-04-01",6,"LIVING_SPECIMEN",41516
"2008-10-10",0,"PRESERVED_SPECIMEN",1588
"2008-04-01",6,"OBSERVATION",1354
"2009-04-06",5,"PRESERVED_SPECIMEN",19106
"2015-04-09",5,"HUMAN_OBSERVATION",10203
"2009-12-16",0,"HUMAN_OBSERVATION",12
"2013-02-20",5,"HUMAN_OBSERVATION",10203
"2011-02-21",4,"PRESERVED_SPECIMEN",132
"2008-12-17",6,"PRESERVED_SPECIMEN",58715
"2016-07-04",1,"LIVING_SPECIMEN",39
"2010-07-26",0,"UNKNOWN",1490
"2012-10-31",6,"HUMAN_OBSERVATION",67129
"2016-07-04",1,"OBSERVATION",690059
"2013-07-09",0,"HUMAN_OBSERVATION",14
"2013-09-10",1,"PRESERVED_SPECIMEN",261028
"2017-07-24",5,"PRESERVED_SPECIMEN",21856
"2009-12-16",6,"LIVING_SPECIMEN",60395
"2010-04-01",1,"HUMAN_OBSERVATION",324732
"2012-07-13",1,"OBSERVATION",689013
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",133
"2012-01-18",0,"LIVING_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",62735
"2012-01-18",0,"OBSERVATION",10
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2019-04-06",6,"LIVING_SPECIMEN",62717
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2009-06-17",6,"HUMAN_OBSERVATION",84193
"2016-04-05",0,"PRESERVED_SPECIMEN",286
"2016-07-04",5,"HUMAN_OBSERVATION",10203
"2012-10-31",4,"UNKNOWN",1
"2014-09-08",5,"OBSERVATION",288
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"HUMAN_OBSERVATION",10203
"2008-10-10",1,"PRESERVED_SPECIMEN",155550
"2009-04-06",6,"PRESERVED_SPECIMEN",70835
"2015-04-09",6,"HUMAN_OBSERVATION",67129
"2009-12-16",1,"HUMAN_OBSERVATION",324732
"2013-02-20",6,"HUMAN_OBSERVATION",67129
"2011-02-21",5,"PRESERVED_SPECIMEN",28044
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",64210
"2011-09-05",5,"LIVING_SPECIMEN",603
"2014-03-28",0,"LIVING_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",330337
"2014-03-28",0,"OBSERVATION",8
"2017-07-24",6,"PRESERVED_SPECIMEN",72642
"2016-10-07",0,"UNKNOWN",1513
"2012-03-26",5,"PRESERVED_SPECIMEN",21857
"2012-01-18",1,"LIVING_SPECIMEN",39
"2012-01-18",1,"OBSERVATION",685048
"2017-04-12",0,"HUMAN_OBSERVATION",14
"2008-06-27",5,"PRESERVED_SPECIMEN",9081
"2010-11-17",3,"UNKNOWN",5255
"2012-07-13",3,"UNKNOWN",5373
"2017-12-22",0,"UNKNOWN",1513
"2016-04-05",1,"PRESERVED_SPECIMEN",239332
"2016-07-04",6,"HUMAN_OBSERVATION",67129
"2020-01-01",5,"HUMAN_OBSERVATION",10385
"2019-01-01",0,"UNKNOWN",131
"2012-10-31",5,"UNKNOWN",38
"2014-09-08",6,"OBSERVATION",55770
"2011-09-05",0,"HUMAN_OBSERVATION",25
"2012-07-13",6,"HUMAN_OBSERVATION",67129
"2018-04-09",0,"PRESERVED_SPECIMEN",1105
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"UNKNOWN",1469
"2011-02-21",6,"PRESERVED_SPECIMEN",82988
"2012-01-18",5,"HUMAN_OBSERVATION",10203
"2011-09-05",6,"LIVING_SPECIMEN",62331
"2014-03-28",1,"LIVING_SPECIMEN",39
"2014-03-28",1,"OBSERVATION",690059
"2019-07-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",300
"2015-07-03",0,"OBSERVATION",8
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"UNKNOWN",64692
"2012-03-26",6,"PRESERVED_SPECIMEN",71764
"2018-09-28",3,"UNKNOWN",5373
"2011-06-10",5,"LIVING_SPECIMEN",603
"2017-04-12",1,"HUMAN_OBSERVATION",330333
"2008-06-27",6,"PRESERVED_SPECIMEN",51105
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",288
"2017-12-22",1,"UNKNOWN",62042
"2009-12-16",0,"UNKNOWN",1469
"2014-03-28",5,"HUMAN_OBSERVATION",10203
"2020-01-01",6,"HUMAN_OBSERVATION",146035
"2012-10-31",6,"UNKNOWN",1977
"2011-09-05",1,"HUMAN_OBSERVATION",330183
"2013-07-09",0,"UNKNOWN",1513
"2010-04-01",0,"OBSERVATION",10
"2019-04-06",0,"UNKNOWN",131
"2018-04-09",1,"PRESERVED_SPECIMEN",377893
"2010-04-01",1,"UNKNOWN",63752
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"HUMAN_OBSERVATION",155463
"2009-06-17",5,"OBSERVATION",201
"2017-10-12",0,"PRESERVED_SPECIMEN",282
"2010-07-26",3,"UNKNOWN",5253
"2011-06-10",0,"HUMAN_OBSERVATION",25
"2013-09-10",4,"PRESERVED_SPECIMEN",133
"2019-07-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",48885
"2015-07-03",1,"OBSERVATION",690059
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2015-04-09",5,"LIVING_SPECIMEN",603
"2015-04-09",5,"OBSERVATION",288
"2009-12-16",0,"OBSERVATION",10
"2013-02-20",5,"OBSERVATION",288
"2011-06-10",6,"LIVING_SPECIMEN",62274
"2015-10-01",0,"LIVING_SPECIMEN",7
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"UNKNOWN",38
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"UNKNOWN",38
"2012-10-31",6,"OBSERVATION",104318
"2013-07-09",0,"OBSERVATION",10
"2009-12-16",1,"UNKNOWN",63009
"2014-03-28",6,"HUMAN_OBSERVATION",67129
"2013-07-09",1,"UNKNOWN",64692
"2019-07-01",5,"HUMAN_OBSERVATION",10385
"2010-04-01",1,"OBSERVATION",640037
"2015-07-03",5,"HUMAN_OBSERVATION",10203
"2008-10-10",4,"PRESERVED_SPECIMEN",133
"2012-03-26",0,"HUMAN_OBSERVATION",14
"2014-09-08",0,"UNKNOWN",1513
"2009-06-17",6,"OBSERVATION",60315
"2016-07-04",5,"LIVING_SPECIMEN",603
"2017-10-12",1,"PRESERVED_SPECIMEN",233521
"2010-07-26",4,"UNKNOWN",1
"2016-07-04",5,"OBSERVATION",288
"2019-10-09",0,"PRESERVED_SPECIMEN",1105
"2011-06-10",1,"HUMAN_OBSERVATION",330152
"2013-09-10",5,"PRESERVED_SPECIMEN",21856
"2016-10-07",3,"UNKNOWN",5373
"2010-04-01",5,"HUMAN_OBSERVATION",10054
"2012-07-13",5,"OBSERVATION",288
"2013-12-20",0,"LIVING_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",62735
"2011-09-05",0,"UNKNOWN",1513
"2015-04-09",6,"OBSERVATION",55770
"2009-12-16",1,"OBSERVATION",734433
"2013-02-20",6,"OBSERVATION",104318
"2015-10-01",1,"LIVING_SPECIMEN",39
"2010-11-17",6,"UNKNOWN",1941
"2012-12-11",1,"LIVING_SPECIMEN",39
"2012-07-13",6,"UNKNOWN",1977
"2017-12-22",3,"UNKNOWN",5373
"2013-07-09",1,"OBSERVATION",690059
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2016-04-05",4,"PRESERVED_SPECIMEN",133
"2019-01-01",3,"UNKNOWN",5373
"2019-07-01",6,"HUMAN_OBSERVATION",146035
"2015-07-03",6,"HUMAN_OBSERVATION",67129
"2017-04-12",0,"LIVING_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",9081
"2017-04-12",0,"OBSERVATION",8
"2009-12-16",5,"HUMAN_OBSERVATION",10054
"2010-04-01",3,"UNKNOWN",5253
"2012-03-26",1,"HUMAN_OBSERVATION",330282
"2014-09-08",1,"UNKNOWN",64692
"2016-07-04",6,"LIVING_SPECIMEN",62735
"2010-07-26",5,"UNKNOWN",37
"2016-07-04",6,"OBSERVATION",55770
"2008-12-17",0,"OBSERVATION",93
"2013-07-09",5,"HUMAN_OBSERVATION",10203
"2019-10-09",1,"PRESERVED_SPECIMEN",377335
"2013-09-10",6,"PRESERVED_SPECIMEN",72259
"2011-09-05",0,"OBSERVATION",10
"2008-04-01",3,"UNKNOWN",4963
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",151930
"2012-07-13",6,"OBSERVATION",104318
"2013-12-20",1,"LIVING_SPECIMEN",39
"2011-09-05",1,"UNKNOWN",64670
"2012-01-18",5,"LIVING_SPECIMEN",603
"2012-01-18",5,"OBSERVATION",288
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",286
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2016-04-05",5,"PRESERVED_SPECIMEN",21856
"2009-12-16",3,"UNKNOWN",5253
"2013-07-09",3,"UNKNOWN",5373
"2019-04-06",3,"UNKNOWN",5373
"2017-04-12",1,"LIVING_SPECIMEN",39
"2018-04-09",4,"PRESERVED_SPECIMEN",133
"2008-10-10",6,"PRESERVED_SPECIMEN",51105
"2017-04-12",1,"OBSERVATION",690059
"2009-12-16",6,"HUMAN_OBSERVATION",151930
"2010-04-01",4,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",1923
"2014-03-28",5,"LIVING_SPECIMEN",603
"2008-12-17",1,"OBSERVATION",717367
"2013-07-09",6,"HUMAN_OBSERVATION",67129
"2014-03-28",5,"OBSERVATION",288
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",685027
"2016-10-07",5,"UNKNOWN",38
"2009-06-17",0,"UNKNOWN",1455
"2012-01-18",6,"LIVING_SPECIMEN",62331
"2012-01-18",6,"OBSERVATION",106314
"2017-04-12",5,"HUMAN_OBSERVATION",10203
"2017-12-22",5,"UNKNOWN",37
"2016-01-04",1,"PRESERVED_SPECIMEN",239332
"2011-06-10",0,"OBSERVATION",12
"2016-04-05",6,"PRESERVED_SPECIMEN",72642
"2009-12-16",4,"UNKNOWN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",1105
"2015-04-09",0,"UNKNOWN",1513
"2013-02-20",0,"UNKNOWN",1513
"2011-09-05",5,"HUMAN_OBSERVATION",10203
"2013-07-09",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",20528
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2010-04-01",5,"UNKNOWN",37
"2014-09-08",3,"UNKNOWN",5373
"2011-02-21",0,"LIVING_SPECIMEN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",133
"2014-03-28",6,"LIVING_SPECIMEN",62735
"2014-03-28",6,"OBSERVATION",55770
"2019-07-01",5,"LIVING_SPECIMEN",608
"2008-04-01",5,"UNKNOWN",63
"2015-07-03",5,"OBSERVATION",288
"2016-10-07",6,"UNKNOWN",1977
"2009-06-17",1,"UNKNOWN",60829
"2016-07-04",0,"UNKNOWN",1513
"2011-09-05",3,"UNKNOWN",5268
"2012-03-26",0,"LIVING_SPECIMEN",5
"2012-03-26",0,"OBSERVATION",10
"2017-04-12",6,"HUMAN_OBSERVATION",67129
"2017-12-22",6,"UNKNOWN",1976
"2011-06-10",1,"OBSERVATION",673403
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"UNKNOWN",37
"2020-04-01",1,"PRESERVED_SPECIMEN",377335
"2015-04-09",1,"UNKNOWN",64692
"2013-02-20",1,"UNKNOWN",64692
"2011-09-05",6,"HUMAN_OBSERVATION",155463
"2013-07-09",5,"UNKNOWN",38
"2015-01-19",0,"PRESERVED_SPECIMEN",286
"2010-04-01",5,"OBSERVATION",287
"2018-04-09",6,"PRESERVED_SPECIMEN",74887
"2010-04-01",6,"UNKNOWN",1918
"2014-09-08",4,"UNKNOWN",1
"2011-02-21",1,"LIVING_SPECIMEN",47
"2017-10-12",5,"PRESERVED_SPECIMEN",21856
"2019-10-09",4,"PRESERVED_SPECIMEN",133
"2011-06-10",5,"HUMAN_OBSERVATION",10202
"2016-12-27",0,"PRESERVED_SPECIMEN",282
"2019-07-01",6,"LIVING_SPECIMEN",62717
"2016-04-05",0,"HUMAN_OBSERVATION",14
"2008-04-01",6,"UNKNOWN",14224
"2015-07-03",6,"OBSERVATION",55770
"2016-10-07",0,"PRESERVED_SPECIMEN",282
"2016-07-04",1,"UNKNOWN",64692
"2011-09-05",4,"UNKNOWN",1
"2012-03-26",1,"LIVING_SPECIMEN",39
"2020-01-01",0,"UNKNOWN",131
"2009-12-16",5,"OBSERVATION",287
"2012-03-26",1,"OBSERVATION",685049
"2015-10-01",5,"LIVING_SPECIMEN",603
"2012-12-11",5,"LIVING_SPECIMEN",603
"2008-10-10",1,"HUMAN_OBSERVATION",555615
"2013-07-09",5,"OBSERVATION",288
"2009-09-25",0,"PRESERVED_SPECIMEN",294
"2007-12-19",0,"PRESERVED_SPECIMEN",1569
"2009-12-16",6,"UNKNOWN",1918
"2019-01-01",0,"PRESERVED_SPECIMEN",1105
"2012-01-18",0,"UNKNOWN",1513
"2013-05-21",0,"PRESERVED_SPECIMEN",293
"2013-07-09",6,"UNKNOWN",1977
"2015-01-19",1,"PRESERVED_SPECIMEN",239332
"2010-04-01",6,"OBSERVATION",110211
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"HUMAN_OBSERVATION",10203
"2014-09-08",5,"UNKNOWN",38
"2017-10-12",6,"PRESERVED_SPECIMEN",72642
"2019-10-09",5,"PRESERVED_SPECIMEN",20528
"2011-06-10",6,"HUMAN_OBSERVATION",155494
"2015-10-01",0,"HUMAN_OBSERVATION",14
"2012-12-11",0,"HUMAN_OBSERVATION",14
"2016-12-27",1,"PRESERVED_SPECIMEN",233521
"2016-04-05",1,"HUMAN_OBSERVATION",330333
"2016-10-07",1,"PRESERVED_SPECIMEN",233521
"2009-06-17",3,"UNKNOWN",5242
"2013-12-20",5,"LIVING_SPECIMEN",603
"2011-09-05",5,"UNKNOWN",38
"2014-03-28",0,"UNKNOWN",1513
"2009-12-16",6,"OBSERVATION",110211
"2015-10-01",6,"LIVING_SPECIMEN",62735
"2012-12-11",6,"LIVING_SPECIMEN",62735
"2013-07-09",6,"OBSERVATION",104318
"2016-01-04",4,"PRESERVED_SPECIMEN",133
"2009-09-25",1,"PRESERVED_SPECIMEN",167005
"2007-12-19",1,"PRESERVED_SPECIMEN",152063
"2015-04-09",3,"UNKNOWN",5373
"2019-01-01",1,"PRESERVED_SPECIMEN",377335
"2013-02-20",3,"UNKNOWN",5373
"2012-01-18",1,"UNKNOWN",64670
"2013-05-21",1,"PRESERVED_SPECIMEN",249961
"2018-07-11",0,"PRESERVED_SPECIMEN",1105
"2017-04-12",5,"LIVING_SPECIMEN",603
"2017-04-12",5,"OBSERVATION",288
"2012-03-26",6,"HUMAN_OBSERVATION",67128
"2014-09-08",6,"UNKNOWN",1977
"2013-12-20",0,"HUMAN_OBSERVATION",14
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"LIVING_SPECIMEN",602
"2008-12-17",5,"OBSERVATION",286
"2019-10-09",6,"PRESERVED_SPECIMEN",74887
"2015-10-01",1,"HUMAN_OBSERVATION",330337
"2012-12-11",1,"HUMAN_OBSERVATION",330310
"2011-09-05",5,"OBSERVATION",288
"2013-09-10",0,"LIVING_SPECIMEN",5
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",62735
"2016-07-04",3,"UNKNOWN",5373
"2011-09-05",6,"UNKNOWN",1977
"2014-03-28",1,"UNKNOWN",64692
"2018-04-09",1,"HUMAN_OBSERVATION",1066558
"2019-07-01",0,"UNKNOWN",131
"2015-07-03",0,"UNKNOWN",1513
"2016-01-04",5,"PRESERVED_SPECIMEN",21856
"2020-04-01",4,"PRESERVED_SPECIMEN",133
"2017-10-12",0,"HUMAN_OBSERVATION",14
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"PRESERVED_SPECIMEN",377335
"2017-04-12",6,"LIVING_SPECIMEN",62735
"2017-04-12",6,"OBSERVATION",55770
"2008-10-10",0,"OBSERVATION",85
"2009-04-06",5,"LIVING_SPECIMEN",602
"2014-09-08",0,"PRESERVED_SPECIMEN",280
"2013-12-20",1,"HUMAN_OBSERVATION",330337
"2008-12-17",6,"LIVING_SPECIMEN",41516
"2008-12-17",6,"OBSERVATION",60317
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"OBSERVATION",106314
"2013-09-10",1,"LIVING_SPECIMEN",39
"2009-06-17",5,"UNKNOWN",37
"2016-07-04",4,"UNKNOWN",1
"2020-01-01",3,"UNKNOWN",5373
"2015-07-03",1,"UNKNOWN",64692
"2016-01-04",6,"PRESERVED_SPECIMEN",72642
"2011-06-10",5,"OBSERVATION",288
"2016-04-05",0,"LIVING_SPECIMEN",7
"2020-04-01",5,"PRESERVED_SPECIMEN",20528
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",8
"2017-10-12",1,"HUMAN_OBSERVATION",330333
"2015-04-09",5,"UNKNOWN",38
"2013-02-20",5,"UNKNOWN",38
"2008-12-17",1,"HUMAN_OBSERVATION",6780
"2012-01-18",3,"UNKNOWN",5268
"2015-01-19",4,"PRESERVED_SPECIMEN",133
"2017-07-24",0,"HUMAN_OBSERVATION",14
"2008-10-10",1,"OBSERVATION",109770
"2009-04-06",6,"LIVING_SPECIMEN",41516
"2014-09-08",1,"PRESERVED_SPECIMEN",239332
"2011-02-21",5,"LIVING_SPECIMEN",603
"2016-12-27",4,"PRESERVED_SPECIMEN",133
"2016-10-07",4,"PRESERVED_SPECIMEN",133
"2009-06-17",6,"UNKNOWN",1908
"2016-07-04",5,"UNKNOWN",38
"2012-03-26",5,"LIVING_SPECIMEN",603
"2014-03-28",3,"UNKNOWN",5373
"2012-03-26",5,"OBSERVATION",288
"2008-06-27",5,"LIVING_SPECIMEN",592
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"PRESERVED_SPECIMEN",132
"2011-06-10",6,"OBSERVATION",155064
"2015-10-01",0,"OBSERVATION",8
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",10
"2016-04-05",1,"LIVING_SPECIMEN",39
"2020-04-01",6,"PRESERVED_SPECIMEN",74887
"2009-04-06",1,"HUMAN_OBSERVATION",196787
"2016-04-05",1,"OBSERVATION",690059
"2015-04-09",6,"UNKNOWN",1977
"2019-01-01",4,"PRESERVED_SPECIMEN",133
"2011-02-21",0,"HUMAN_OBSERVATION",14
"2013-02-20",6,"UNKNOWN",1977
"2019-10-09",1,"HUMAN_OBSERVATION",1141756
"2012-01-18",4,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",133
"2015-01-19",5,"PRESERVED_SPECIMEN",21856
"2012-10-31",0,"PRESERVED_SPECIMEN",293
"2018-04-09",0,"LIVING_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",330333
"2011-02-21",6,"LIVING_SPECIMEN",60625
"2016-01-04",0,"HUMAN_OBSERVATION",14
"2016-12-27",5,"PRESERVED_SPECIMEN",21856
"2016-04-05",5,"HUMAN_OBSERVATION",10203
"2017-04-12",0,"UNKNOWN",1513
"2016-10-07",5,"PRESERVED_SPECIMEN",21856
"2009-06-17",0,"PRESERVED_SPECIMEN",249
"2016-07-04",6,"UNKNOWN",1977
"2008-12-17",0,"UNKNOWN",1643
"2012-03-26",6,"LIVING_SPECIMEN",62331
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",104318
"2013-12-20",0,"OBSERVATION",8
"2019-07-01",3,"UNKNOWN",5373
"2008-06-27",6,"LIVING_SPECIMEN",41516
"2008-10-10",6,"HUMAN_OBSERVATION",126432
"2015-07-03",3,"UNKNOWN",5373
"2009-09-25",5,"PRESERVED_SPECIMEN",27926
"2015-10-01",1,"OBSERVATION",690059
"2007-12-19",5,"PRESERVED_SPECIMEN",7284
"2012-12-11",1,"OBSERVATION",689840
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2019-01-01",5,"PRESERVED_SPECIMEN",20528
"2011-02-21",1,"HUMAN_OBSERVATION",327967
"2013-02-20",0,"PRESERVED_SPECIMEN",293
"2012-01-18",5,"UNKNOWN",38
"2013-05-21",5,"PRESERVED_SPECIMEN",21857
"2015-01-19",6,"PRESERVED_SPECIMEN",72642
"2018-07-11",4,"PRESERVED_SPECIMEN",133
"2012-10-31",1,"PRESERVED_SPECIMEN",245951
"2018-04-09",1,"LIVING_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",0,"OBSERVATION",8
"2015-10-01",5,"HUMAN_OBSERVATION",10203
"2012-12-11",5,"HUMAN_OBSERVATION",10203
"2016-01-04",1,"HUMAN_OBSERVATION",330337
"2016-12-27",6,"PRESERVED_SPECIMEN",72642
"2008-06-27",1,"HUMAN_OBSERVATION",555615
"2016-04-05",6,"HUMAN_OBSERVATION",67129
"2017-04-12",1,"UNKNOWN",64692
"2009-04-06",0,"UNKNOWN",1644
"2016-10-07",6,"PRESERVED_SPECIMEN",72642
"2009-06-17",1,"PRESERVED_SPECIMEN",145297
"2016-07-04",0,"PRESERVED_SPECIMEN",286
"2008-12-17",1,"UNKNOWN",117415
"2014-03-28",5,"UNKNOWN",38
"2013-12-20",1,"OBSERVATION",690059
"2018-04-09",5,"HUMAN_OBSERVATION",10385
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",77897
"2010-11-17",0,"PRESERVED_SPECIMEN",917
"2007-12-19",6,"PRESERVED_SPECIMEN",45108
"2012-07-13",0,"PRESERVED_SPECIMEN",293
"2019-01-01",6,"PRESERVED_SPECIMEN",74887
"2013-02-20",1,"PRESERVED_SPECIMEN",249961
"2012-01-18",6,"UNKNOWN",1977
"2013-05-21",6,"PRESERVED_SPECIMEN",72259
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",20528
"2011-06-10",0,"UNKNOWN",1517
"2014-09-08",4,"PRESERVED_SPECIMEN",133
"2013-12-20",5,"HUMAN_OBSERVATION",10203
"2017-10-12",1,"LIVING_SPECIMEN",39
"2009-04-06",0,"OBSERVATION",8
"2017-10-12",1,"OBSERVATION",690059
"2015-10-01",6,"HUMAN_OBSERVATION",67129
"2019-10-09",0,"LIVING_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",67129
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",603
"2020-04-01",1,"HUMAN_OBSERVATION",1141756
"2009-04-06",1,"UNKNOWN",118927
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",1513
"2015-01-19",0,"HUMAN_OBSERVATION",14
"2016-07-04",1,"PRESERVED_SPECIMEN",239331
"2017-07-24",0,"LIVING_SPECIMEN",7
"2014-03-28",6,"UNKNOWN",1977
"2017-07-24",0,"OBSERVATION",8
"2020-01-01",0,"PRESERVED_SPECIMEN",1105
"2018-04-09",6,"HUMAN_OBSERVATION",146035
"2015-07-03",5,"UNKNOWN",38
"2018-09-28",0,"PRESERVED_SPECIMEN",1105
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",249190
"2012-07-13",1,"PRESERVED_SPECIMEN",235144
"2017-10-12",5,"HUMAN_OBSERVATION",10203
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"UNKNOWN",1513
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",293
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"PRESERVED_SPECIMEN",74887
"2016-12-27",0,"HUMAN_OBSERVATION",14
"2011-06-10",1,"UNKNOWN",65901
"2013-09-10",0,"HUMAN_OBSERVATION",14
"2008-10-10",5,"LIVING_SPECIMEN",592
"2014-09-08",5,"PRESERVED_SPECIMEN",21856
"2013-12-20",6,"HUMAN_OBSERVATION",67129
"2009-04-06",1,"OBSERVATION",643709
"2019-10-09",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",917
"2011-02-21",0,"OBSERVATION",18
"2013-09-10",6,"LIVING_SPECIMEN",62735
"2017-04-12",3,"UNKNOWN",5373
"2011-02-21",1,"UNKNOWN",65626
"2013-05-21",0,"HUMAN_OBSERVATION",14
"2015-01-19",1,"HUMAN_OBSERVATION",330337
"2017-07-24",1,"LIVING_SPECIMEN",39
"2008-12-17",3,"UNKNOWN",5242
"2017-07-24",1,"OBSERVATION",690059
"2020-01-01",1,"PRESERVED_SPECIMEN",377335
"2015-07-03",6,"UNKNOWN",1977
"2018-09-28",1,"PRESERVED_SPECIMEN",377335
"2016-01-04",0,"LIVING_SPECIMEN",7
"2016-01-04",0,"OBSERVATION",8
"2016-04-05",5,"LIVING_SPECIMEN",603
"2008-06-27",0,"OBSERVATION",85
"2009-04-06",5,"HUMAN_OBSERVATION",10054
"2016-04-05",5,"OBSERVATION",288
"2017-10-12",6,"HUMAN_OBSERVATION",67129
"2012-03-26",1,"UNKNOWN",64670
"2019-10-09",5,"HUMAN_OBSERVATION",10385
"2008-12-17",6,"HUMAN_OBSERVATION",115699
"2012-01-18",1,"PRESERVED_SPECIMEN",235143
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"HUMAN_OBSERVATION",330333
"2012-10-31",4,"PRESERVED_SPECIMEN",133
"2013-09-10",1,"HUMAN_OBSERVATION",330337
"2008-10-10",6,"LIVING_SPECIMEN",41516
