"snapshot","national","international"
"2009-12-16",1545414,99649
"2019-10-09",1467121,41578
"2011-09-05",1569753,97037
"2019-04-06",1467121,41578
"2010-11-17",1602904,97944
"2018-09-28",1391923,41578
"2012-12-11",1495702,97380
"2015-10-01",1442824,92301
"2016-12-27",1438352,90954
"2009-06-17",1400473,92533
"2013-02-20",1495702,97380
"2012-10-31",1491704,97369
"2013-05-21",1495924,97380
"2012-03-26",1475618,97038
"2015-07-03",1442824,92301
"2013-07-09",1506981,97411
"2015-01-19",1442824,92301
"2008-12-17",1114797,61998
"2018-07-11",1391923,41578
"2011-02-21",1622858,104299
"2008-06-27",994393,60005
"2013-12-20",1442823,92294
"2017-12-22",2778861,127171
"2014-03-28",1442823,92294
"2015-04-09",1442824,92301
"2008-10-10",994476,60005
"2020-04-01",1467121,41578
"2020-01-01",1467121,41578
"2013-09-10",1506981,97411
"2009-04-06",1279242,71752
"2012-07-13",1480124,97278
"2014-09-08",1442823,92294
"2016-10-07",1438352,90954
"2010-07-26",1484204,78601
"2016-07-04",1442824,92296
"2018-04-09",1392481,41578
"2016-01-04",1442824,92301
"2016-04-05",1442824,92297
"2011-06-10",1634538,103365
"2012-01-18",1569774,97037
"2008-04-01",979368,60024
"2010-04-01",1531784,100270
"2017-10-12",1438352,90954
"2017-07-24",1438352,90954
"2019-07-01",1467121,41578
"2019-01-01",1391923,41578
"2009-09-25",1545414,99649
"2017-04-12",1438352,90954
"2007-12-19",934622,60024
