"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1859,2995,444,18,0
"2019-10-09",1835,2971,594,182,0
"2011-09-05",2602,3482,599,87,21
"2019-04-06",1835,2971,594,182,0
"2010-11-17",1903,3237,582,91,15
"2018-09-28",1835,2983,588,151,0
"2012-12-11",2072,3323,596,83,22
"2015-10-01",2074,3324,597,83,22
"2016-12-27",2070,3265,596,83,22
"2009-06-17",1849,2980,441,16,0
"2013-02-20",2068,3323,596,83,22
"2012-10-31",2073,3324,595,83,22
"2013-05-21",2072,3322,596,83,22
"2012-03-26",2073,3324,595,83,22
"2015-07-03",2074,3324,597,83,22
"2013-07-09",2072,3322,596,83,22
"2015-01-19",2074,3324,597,83,22
"2008-12-17",1187,2147,123,7,0
"2018-07-11",1835,2983,588,151,0
"2011-02-21",2072,3463,593,89,18
"2008-06-27",796,1341,80,7,0
"2013-12-20",2074,3324,597,83,22
"2017-12-22",2045,3296,748,222,22
"2014-03-28",2074,3324,597,83,22
"2015-04-09",2074,3324,597,83,22
"2008-10-10",796,1341,80,7,0
"2020-04-01",1835,2971,594,182,0
"2020-01-01",1835,2971,594,182,0
"2013-09-10",2072,3322,596,83,22
"2009-04-06",1749,2635,228,10,0
"2012-07-13",2071,3322,596,83,22
"2014-09-08",2074,3324,597,83,22
"2016-10-07",2070,3265,596,83,22
"2010-07-26",2200,3342,597,91,15
"2016-07-04",2074,3324,597,83,22
"2018-04-09",1836,2983,588,151,0
"2016-01-04",2074,3324,597,83,22
"2016-04-05",2074,3324,597,83,22
"2011-06-10",2681,3620,614,87,21
"2012-01-18",2602,3480,599,87,21
"2008-04-01",797,1428,80,7,0
"2010-04-01",1859,2993,443,18,0
"2017-10-12",2070,3265,596,83,22
"2017-07-24",2070,3265,596,83,22
"2019-07-01",1835,2971,594,182,0
"2019-01-01",1835,2983,588,151,0
"2009-09-25",1859,2995,444,18,0
"2017-04-12",2070,3265,596,83,22
"2007-12-19",685,1271,77,7,0
