"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91508
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1915
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",623
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",314
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1035
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",92
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",965
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1064
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",167
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",650
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2647
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",179
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",386
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",463
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6989
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",287
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",210
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",31
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",19
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1312
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",134
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",419
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",113
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2238
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",39
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",275
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",386
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",653
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3239
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",48
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3753
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1040
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",66
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",250
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93235
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1996
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",489
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",626
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",73
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1555
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",39
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",967
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",287
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",510
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2446
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",826
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",691
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1102
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2223
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",691
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",316
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",91
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",157
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91015
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",945
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91135
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",706
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",174
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1929
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2298
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1083
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",348
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",225
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1779
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91453
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1252
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",505
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",71
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",893
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",33
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",495
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",372
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6008
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23590
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93163
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",338
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2090
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",386
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1457
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",493
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",75
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",864
