"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",325,40,0,0,0
"2017-04-12",3043,2755,62,0,0
"2007-12-19",234,31,0,0,0
"2009-12-16",334,41,0,0,0
"2011-09-05",1860,1244,0,0,0
"2010-11-17",1866,1177,0,0,0
"2012-12-11",2343,1795,0,0,0
"2015-10-01",2565,1984,11,0,0
"2016-12-27",2969,2682,61,0,0
"2009-06-17",320,36,0,0,0
"2013-02-20",2344,1804,0,0,0
"2012-10-31",2343,1795,0,0,0
"2013-05-21",2346,1805,0,0,0
"2012-03-26",2122,1510,0,0,0
"2015-07-03",2523,1985,11,0,0
"2013-07-09",2369,1807,0,0,0
"2015-01-19",2523,1977,11,0,0
"2008-12-17",270,35,0,0,0
"2018-07-11",3280,3309,105,1,0
"2011-02-21",1664,1519,0,0,0
"2008-06-27",269,35,0,0,0
"2013-12-20",2280,1808,0,0,0
"2017-12-22",3216,3169,98,1,0
"2014-03-28",2343,1827,0,0,0
"2015-04-09",2527,1982,11,0,0
"2008-10-10",269,35,0,0,0
"2013-09-10",2363,1836,0,0,0
"2009-04-06",293,35,0,0,0
"2012-07-13",2198,1615,0,0,0
"2014-09-08",2433,1934,11,0,0
"2016-10-07",2883,2629,32,0,0
"2010-07-26",1841,1357,0,0,0
"2016-07-04",2864,2622,32,0,0
"2018-04-09",3214,3192,101,1,0
"2016-01-04",2649,2031,31,0,0
"2016-04-05",2861,2621,31,0,0
"2011-06-10",1654,1602,0,0,0
"2012-01-18",1950,1264,0,0,0
"2008-04-01",269,35,0,0,0
"2010-04-01",1137,633,0,0,0
"2017-10-12",3101,2875,64,0,0
"2017-07-24",3056,2806,62,0,0
