"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",201972
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",738
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",117
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23754
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36372
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",163
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",72349
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2217
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",811
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2356
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2326
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",7355
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",122
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",14004
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",4791
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",1072
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",22
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",14
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",353
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2594
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",184
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4169
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",205
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",895
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",211343
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",270
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",32
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1446
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1237
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",48
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",144
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",48
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2114
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",9806
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76734
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4156
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",61
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",420
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",1334
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",26115
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",33
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",924
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",30376
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1669
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",259
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",24
