"snapshot","occurrenceCount"
"2007-12-19",1515136
"2008-04-01",1516666
"2008-06-27",1534079
"2008-10-10",1534324
"2008-12-17",1585086
"2009-04-06",1667938
"2009-06-17",1667938
"2009-09-25",1693217
"2009-12-16",1693217
"2010-04-01",1694111
"2010-07-26",1694111
"2010-11-17",1898560
"2011-02-21",1898656
"2011-06-10",1906440
"2011-09-05",1906440
"2012-01-18",1975564
"2012-03-26",2180823
"2012-07-13",2304838
"2012-10-31",2466160
"2012-12-11",2530993
"2013-02-20",2989940
"2013-05-21",3415643
"2013-07-09",3242256
"2013-09-10",3262711
"2013-12-20",3168450
"2014-03-28",3633889
"2014-09-08",4465996
"2015-01-19",4450429
"2015-04-09",4499227
"2015-07-03",4500237
"2015-10-01",4571756
"2016-01-04",4834672
"2016-04-05",5058782
"2016-07-04",4837368
"2016-10-07",4673480
"2016-12-27",4719720
"2017-04-12",5161455
"2017-07-24",5030019
"2017-10-12",5197039
"2017-12-22",40920163
"2018-04-09",42020250
"2018-07-11",42535886
"2018-09-28",42700147
"2019-01-01",42943122
"2019-04-06",64882730
"2019-07-01",64888173
"2019-10-09",64864466
"2020-01-01",64729629
"2020-04-01",64734999
"2020-07-01",78092804
"2020-10-01",78324008
"2021-01-01",78324819
"2021-04-01",81270558
"2021-07-01",103019899
"2021-10-01",103046573
"2022-01-01",102920649
"2022-04-01",124343415
"2022-07-01",124605635
"2022-10-01",125038136
"2023-01-01",125248828
"2023-04-01",125430817
"2023-07-01",126481259
"2023-10-01",147605683
"2024-01-01",147993487
"2024-04-01",148675398
