"snapshot","kingdom","speciesCount"
"2007-12-19",1,17456
"2007-12-19",3,6
"2007-12-19",4,38
"2007-12-19",5,1819
"2007-12-19",6,7948
"2008-04-01",1,17462
"2008-04-01",3,6
"2008-04-01",4,38
"2008-04-01",5,1819
"2008-04-01",6,7948
"2008-06-27",1,17597
"2008-06-27",3,6
"2008-06-27",4,38
"2008-06-27",5,1819
"2008-06-27",6,7948
"2008-10-10",1,17598
"2008-10-10",3,6
"2008-10-10",4,38
"2008-10-10",5,1819
"2008-10-10",6,7948
"2008-12-17",1,18621
"2008-12-17",3,6
"2008-12-17",4,38
"2008-12-17",5,1819
"2008-12-17",6,7948
"2009-04-06",1,20585
"2009-04-06",3,6
"2009-04-06",4,38
"2009-04-06",5,1819
"2009-04-06",6,7948
"2009-06-17",1,20585
"2009-06-17",3,6
"2009-06-17",4,38
"2009-06-17",5,1819
"2009-06-17",6,7948
"2009-09-25",1,21439
"2009-09-25",3,6
"2009-09-25",4,38
"2009-09-25",5,1819
"2009-09-25",6,7948
"2009-12-16",1,21439
"2009-12-16",3,6
"2009-12-16",4,38
"2009-12-16",5,1819
"2009-12-16",6,7948
"2010-04-01",1,21442
"2010-04-01",3,6
"2010-04-01",4,38
"2010-04-01",5,1819
"2010-04-01",6,7948
"2010-07-26",1,21442
"2010-07-26",3,6
"2010-07-26",4,38
"2010-07-26",5,1819
"2010-07-26",6,7948
"2010-11-17",1,21739
"2010-11-17",3,6
"2010-11-17",4,38
"2010-11-17",5,1849
"2010-11-17",6,10958
"2011-02-21",1,21739
"2011-02-21",3,6
"2011-02-21",4,38
"2011-02-21",5,1849
"2011-02-21",6,10958
"2011-06-10",1,21976
"2011-06-10",3,6
"2011-06-10",4,38
"2011-06-10",5,1929
"2011-06-10",6,10983
"2011-09-05",1,21976
"2011-09-05",3,6
"2011-09-05",4,38
"2011-09-05",5,1929
"2011-09-05",6,10983
"2012-01-18",1,23162
"2012-01-18",3,6
"2012-01-18",4,39
"2012-01-18",5,1931
"2012-01-18",6,14604
"2012-03-26",1,23305
"2012-03-26",3,6
"2012-03-26",4,39
"2012-03-26",5,1932
"2012-03-26",6,25557
"2012-07-13",1,23308
"2012-07-13",3,156
"2012-07-13",4,543
"2012-07-13",5,3610
"2012-07-13",6,32487
"2012-07-13",7,16
"2012-10-31",1,23406
"2012-10-31",3,156
"2012-10-31",4,544
"2012-10-31",5,7268
"2012-10-31",6,32603
"2012-10-31",7,176
"2012-12-11",1,23425
"2012-12-11",3,156
"2012-12-11",4,547
"2012-12-11",5,7278
"2012-12-11",6,33631
"2012-12-11",7,176
"2013-02-20",1,28835
"2013-02-20",3,156
"2013-02-20",4,547
"2013-02-20",5,7703
"2013-02-20",6,33689
"2013-02-20",7,187
"2013-05-21",1,29554
"2013-05-21",3,156
"2013-05-21",4,547
"2013-05-21",5,7710
"2013-05-21",6,33682
"2013-05-21",7,187
"2013-07-09",1,29567
"2013-07-09",3,156
"2013-07-09",4,547
"2013-07-09",5,7710
"2013-07-09",6,33682
"2013-07-09",7,187
"2013-09-10",1,29769
"2013-09-10",3,156
"2013-09-10",4,547
"2013-09-10",5,7710
"2013-09-10",6,34583
"2013-09-10",7,187
"2013-12-20",1,29637
"2013-12-20",3,156
"2013-12-20",4,547
"2013-12-20",5,7710
"2013-12-20",6,34583
"2013-12-20",7,187
"2014-03-28",1,30618
"2014-03-28",3,156
"2014-03-28",4,547
"2014-03-28",5,7710
"2014-03-28",6,34672
"2014-03-28",7,187
"2014-09-08",1,34329
"2014-09-08",3,159
"2014-09-08",4,551
"2014-09-08",5,9111
"2014-09-08",6,36636
"2014-09-08",7,187
"2015-01-19",0,1
"2015-01-19",1,35134
"2015-01-19",3,159
"2015-01-19",4,551
"2015-01-19",5,9152
"2015-01-19",6,40149
"2015-01-19",7,190
"2015-04-09",0,1
"2015-04-09",1,35960
"2015-04-09",3,159
"2015-04-09",4,552
"2015-04-09",5,9152
"2015-04-09",6,40213
"2015-04-09",7,190
"2015-07-03",0,1
"2015-07-03",1,35960
"2015-07-03",3,159
"2015-07-03",4,552
"2015-07-03",5,9152
"2015-07-03",6,40213
"2015-07-03",7,190
"2015-10-01",0,1
"2015-10-01",1,36237
"2015-10-01",3,159
"2015-10-01",4,552
"2015-10-01",5,9331
"2015-10-01",6,40222
"2015-10-01",7,192
"2016-01-04",0,1
"2016-01-04",1,36504
"2016-01-04",3,159
"2016-01-04",4,552
"2016-01-04",5,9575
"2016-01-04",6,40446
"2016-01-04",7,192
"2016-04-05",0,1
"2016-04-05",1,36394
"2016-04-05",3,159
"2016-04-05",4,552
"2016-04-05",5,9657
"2016-04-05",6,40797
"2016-04-05",7,192
"2016-07-04",0,1
"2016-07-04",1,36459
"2016-07-04",3,159
"2016-07-04",4,552
"2016-07-04",5,9669
"2016-07-04",6,40849
"2016-07-04",7,192
"2016-10-07",0,1
"2016-10-07",1,36503
"2016-10-07",3,159
"2016-10-07",4,552
"2016-10-07",5,9668
"2016-10-07",6,40914
"2016-10-07",7,192
"2016-12-27",0,1
