"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4268,7038,1113,374,99
"2008-04-01",4274,7043,1111,375,99
"2008-06-27",4280,7056,1114,379,99
"2008-10-10",4281,7056,1114,379,99
"2008-12-17",4286,7129,1141,381,100
"2009-04-06",4789,8075,1210,383,100
"2009-06-17",4789,8075,1210,383,100
"2009-09-25",5006,8527,1265,384,100
"2009-12-16",5006,8527,1265,384,100
"2010-04-01",5005,8527,1268,385,100
"2010-07-26",5005,8527,1268,385,100
"2010-11-17",6320,9791,1523,410,101
"2011-02-21",6320,9791,1523,410,101
"2011-06-10",6781,10420,1564,413,101
"2011-09-05",6781,10420,1564,413,101
"2012-01-18",7093,10901,1847,432,101
"2012-03-26",9467,12182,2267,480,101
"2012-07-13",9918,12609,2454,509,101
"2012-10-31",10881,13463,2611,628,101
"2012-12-11",10907,13474,2671,671,101
"2013-02-20",12174,15653,2934,691,101
"2013-05-21",12650,16156,2997,724,101
"2013-07-09",12128,15514,2976,719,99
"2013-09-10",12174,15600,2989,725,99
"2013-12-20",12133,15503,2972,725,99
"2014-03-28",12947,16564,3051,739,101
"2014-09-08",14757,19599,3579,790,100
"2015-01-19",15940,21391,4063,1015,101
"2015-04-09",15288,22141,4113,1033,101
"2015-07-03",15289,22136,4115,1036,101
"2015-10-01",15433,22400,4165,1060,101
"2016-01-04",15536,22569,4196,1054,101
"2016-04-05",15146,21552,3967,1166,101
"2016-07-04",15184,21675,3974,1152,100
"2016-10-07",15306,21734,4000,1120,94
"2016-12-27",15699,22034,4090,1168,94
"2017-04-12",16702,23897,4422,1170,94
"2017-07-24",16808,24022,4438,1190,95
"2017-10-12",17589,26224,4863,1226,95
"2017-12-22",17983,26928,4993,1317,350
"2018-04-09",19999,29494,5648,1539,350
"2018-07-11",19974,30894,6419,1592,350
"2018-09-28",20469,31881,6863,1681,351
"2019-01-01",20543,31728,7054,1868,353
"2019-04-06",20778,32161,7119,1936,372
"2019-07-01",20857,32256,7201,1980,374
"2019-10-09",21040,32347,7235,1987,373
"2020-01-01",20974,32279,7197,1964,373
"2020-04-01",20996,32284,7207,1967,373
"2020-07-01",21002,32260,7215,1977,382
"2020-10-01",21007,32264,7222,1982,382
"2021-01-01",21025,32276,7224,1990,382
"2021-04-01",21042,32264,7258,2136,381
"2021-07-01",21020,32239,7311,2187,403
"2021-10-01",21105,32244,7321,2194,403
"2022-01-01",20824,32039,7359,2211,402
"2022-04-01",29689,40559,9272,3782,514
"2022-07-01",30185,41258,9403,3858,530
"2022-10-01",30909,42240,9595,4030,559
"2023-01-01",31839,43194,9701,4116,576
"2023-04-01",32761,44396,9928,4172,589
"2023-07-01",33479,45201,10134,4361,620
"2023-10-01",34286,46239,10373,4580,652
"2024-01-01",35255,47890,10843,4750,665
"2024-04-01",35813,49380,11281,4905,685
