"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4594,7031,926,341,0
"2008-04-01",4600,7036,924,341,1
"2008-06-27",4606,7053,927,342,0
"2008-10-10",4607,7053,927,342,0
"2008-12-17",4603,7146,945,343,0
"2009-04-06",5161,8060,993,343,0
"2009-06-17",5161,8060,993,343,0
"2009-09-25",5403,8500,1036,343,0
"2009-12-16",5403,8500,1036,343,0
"2010-04-01",5402,8502,1038,343,0
"2010-07-26",5402,8502,1038,343,0
"2010-11-17",6770,9745,1265,365,0
"2011-02-21",6770,9744,1266,365,0
"2011-06-10",7256,10368,1288,367,0
"2011-09-05",7256,10368,1288,367,0
"2012-01-18",7587,10881,1530,376,0
"2012-03-26",10031,12114,1944,408,0
"2012-07-13",10483,12574,2110,424,0
"2012-10-31",11487,13441,2251,505,0
"2012-12-11",11517,13455,2315,537,0
"2013-02-20",12867,15621,2516,549,0
"2013-05-21",13347,16132,2591,558,0
"2013-07-09",12784,15524,2580,548,0
"2013-09-10",12826,15618,2595,548,0
"2013-12-20",12773,15523,2588,548,0
"2014-03-28",13645,16545,2648,564,0
"2014-09-08",15576,19625,3047,577,0
"2015-01-19",16798,21464,3527,721,0
"2015-04-09",16118,22270,3551,737,0
"2015-07-03",16117,22264,3558,738,0
"2015-10-01",16250,22562,3588,759,0
"2016-01-04",16343,22752,3601,760,0
"2016-04-05",15899,21721,3477,835,0
"2016-07-04",15964,21804,3482,835,0
"2016-10-07",16081,21857,3518,798,0
"2016-12-27",16523,22152,3564,846,0
"2017-04-12",17606,23983,3840,856,0
"2017-07-24",17716,24112,3857,868,0
"2017-10-12",18637,26308,4171,881,0
"2017-12-22",19070,27012,4293,1063,133
"2018-04-09",21206,29670,4794,1227,133
"2018-07-11",21196,31222,5437,1241,133
"2018-09-28",21941,32057,5809,1305,133
"2019-01-01",22021,31996,5956,1440,133
"2019-04-06",22360,32350,6015,1490,151
"2019-07-01",22416,32473,6102,1526,151
"2019-10-09",22594,32584,6126,1527,151
"2020-01-01",22528,32514,6086,1508,151
"2020-04-01",22549,32521,6096,1510,151
"2020-07-01",22552,32502,6109,1517,156
"2020-10-01",22555,32510,6117,1519,156
"2021-01-01",22574,32521,6124,1522,156
"2021-04-01",22595,32505,6298,1527,156
"2021-07-01",22574,32490,6360,1577,159
"2021-10-01",22659,32503,6363,1583,159
"2022-01-01",22182,32489,6402,1603,159
"2022-04-01",31794,40686,8639,2529,168
"2022-07-01",32321,41407,8756,2582,168
"2022-10-01",33052,42453,8945,2714,169
"2023-01-01",34030,43369,9048,2810,169
"2023-04-01",35016,44577,9224,2858,171
"2023-07-01",35743,45399,9475,3006,172
"2023-10-01",36619,46424,9743,3163,181
"2024-01-01",37626,48100,10201,3294,182
"2024-04-01",38258,49631,10600,3391,184
