"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4861,7034,752,245,0
"2008-04-01",4867,7037,753,245,0
"2008-06-27",4873,7057,752,246,0
"2008-10-10",4874,7057,752,246,0
"2008-12-17",4875,7159,757,246,0
"2009-04-06",5457,8069,785,246,0
"2009-06-17",5457,8069,785,246,0
"2009-09-25",5704,8528,804,246,0
"2009-12-16",5704,8528,804,246,0
"2010-04-01",5703,8531,805,246,0
"2010-07-26",5703,8531,805,246,0
"2010-11-17",7105,9763,1014,263,0
"2011-02-21",7105,9763,1014,263,0
"2011-06-10",7616,10358,1039,266,0
"2011-09-05",7616,10358,1039,266,0
"2012-01-18",8009,10845,1245,275,0
"2012-03-26",10479,12104,1625,289,0
"2012-07-13",10944,12590,1756,301,0
"2012-10-31",11987,13423,1934,340,0
"2012-12-11",12021,13445,2007,351,0
"2013-02-20",13471,15565,2158,359,0
"2013-05-21",13945,16094,2218,371,0
"2013-07-09",13363,15494,2214,365,0
"2013-09-10",13414,15591,2216,366,0
"2013-12-20",13357,15501,2208,366,0
"2014-03-28",14285,16478,2261,378,0
"2014-09-08",16225,19616,2600,384,0
"2015-01-19",17511,21437,3086,476,0
"2015-04-09",16827,22254,3108,487,0
"2015-07-03",16829,22247,3112,489,0
"2015-10-01",16956,22562,3138,503,0
"2016-01-04",17013,22790,3143,510,0
"2016-04-05",16548,21756,3071,557,0
"2016-07-04",16613,21844,3073,555,0
"2016-10-07",16748,21890,3097,519,0
"2016-12-27",17192,22195,3145,553,0
"2017-04-12",18250,24089,3392,554,0
"2017-07-24",18370,24213,3409,561,0
"2017-10-12",19318,26428,3677,574,0
"2017-12-22",19761,27158,3806,842,4
"2018-04-09",22006,29794,4265,961,4
"2018-07-11",22044,31421,4795,965,4
"2018-09-28",22768,32444,5015,1014,4
"2019-01-01",22857,32450,5149,1086,4
"2019-04-06",23227,32777,5217,1139,6
"2019-07-01",23281,32918,5295,1168,6
"2019-10-09",23464,33035,5302,1175,6
"2020-01-01",23402,32959,5251,1169,6
"2020-04-01",23427,32963,5261,1170,6
"2020-07-01",23429,32939,5285,1177,6
"2020-10-01",23435,32953,5283,1180,6
"2021-01-01",23454,32971,5283,1183,6
"2021-04-01",23473,33017,5398,1187,6
"2021-07-01",23451,32982,5523,1195,9
"2021-10-01",23536,32992,5526,1204,9
"2022-01-01",23060,32972,5575,1219,9
"2022-04-01",32934,41401,7765,1703,13
"2022-07-01",33516,42099,7869,1737,13
"2022-10-01",34287,43112,8081,1840,13
"2023-01-01",35305,44011,8201,1896,13
"2023-04-01",36316,45229,8357,1931,13
"2023-07-01",37098,46044,8644,1996,13
"2023-10-01",38020,47032,8977,2082,19
"2024-01-01",39045,48763,9392,2180,23
"2024-04-01",39762,50287,9747,2246,22
