"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",68
"2007-12-19",0,"OCCURRENCE",4
"2007-12-19",1,"PRESERVED_SPECIMEN",642813
"2007-12-19",1,"OBSERVATION",343888
"2007-12-19",1,"OCCURRENCE",393282
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2007-12-19",4,"PRESERVED_SPECIMEN",162
"2007-12-19",5,"PRESERVED_SPECIMEN",29251
"2007-12-19",6,"OBSERVATION",2
"2007-12-19",6,"OCCURRENCE",13570
"2007-12-19",6,"PRESERVED_SPECIMEN",92070
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",113
"2008-04-01",1,"PRESERVED_SPECIMEN",645148
"2008-04-01",1,"OBSERVATION",343888
"2008-04-01",1,"OCCURRENCE",392436
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2008-04-01",4,"PRESERVED_SPECIMEN",162
"2008-04-01",5,"PRESERVED_SPECIMEN",29251
"2008-04-01",6,"PRESERVED_SPECIMEN",92070
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"OCCURRENCE",13570
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",184
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",1,"OBSERVATION",343888
"2008-06-27",1,"OCCURRENCE",400352
"2008-06-27",1,"PRESERVED_SPECIMEN",654572
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2008-06-27",4,"PRESERVED_SPECIMEN",162
"2008-06-27",5,"PRESERVED_SPECIMEN",29251
"2008-06-27",6,"OCCURRENCE",13570
"2008-06-27",6,"PRESERVED_SPECIMEN",92070
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",0,"PRESERVED_SPECIMEN",184
"2008-10-10",1,"OCCURRENCE",400352
"2008-10-10",1,"PRESERVED_SPECIMEN",654817
"2008-10-10",1,"OBSERVATION",343888
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2008-10-10",4,"PRESERVED_SPECIMEN",162
"2008-10-10",5,"PRESERVED_SPECIMEN",29251
"2008-10-10",6,"PRESERVED_SPECIMEN",92070
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",6,"OCCURRENCE",13570
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",0,"PRESERVED_SPECIMEN",185
"2008-12-17",1,"PRESERVED_SPECIMEN",705578
"2008-12-17",1,"OBSERVATION",343888
"2008-12-17",1,"OCCURRENCE",400352
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2008-12-17",4,"PRESERVED_SPECIMEN",162
"2008-12-17",5,"PRESERVED_SPECIMEN",29251
"2008-12-17",6,"PRESERVED_SPECIMEN",92070
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"OCCURRENCE",13570
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",2306
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",1,"OBSERVATION",343888
"2009-04-06",1,"OCCURRENCE",400352
"2009-04-06",1,"PRESERVED_SPECIMEN",786308
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2009-04-06",4,"PRESERVED_SPECIMEN",162
"2009-04-06",5,"PRESERVED_SPECIMEN",29251
"2009-04-06",6,"OCCURRENCE",13570
"2009-04-06",6,"PRESERVED_SPECIMEN",92071
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",0,"PRESERVED_SPECIMEN",2306
"2009-06-17",1,"PRESERVED_SPECIMEN",786308
"2009-06-17",1,"OBSERVATION",343888
"2009-06-17",1,"OCCURRENCE",400352
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2009-06-17",4,"PRESERVED_SPECIMEN",162
"2009-06-17",5,"PRESERVED_SPECIMEN",29251
"2009-06-17",6,"PRESERVED_SPECIMEN",92071
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"OCCURRENCE",13570
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",359
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",1,"OBSERVATION",343888
"2009-09-25",1,"OCCURRENCE",400352
"2009-09-25",1,"PRESERVED_SPECIMEN",813534
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2009-09-25",4,"PRESERVED_SPECIMEN",162
"2009-09-25",5,"PRESERVED_SPECIMEN",29251
"2009-09-25",6,"OCCURRENCE",13570
"2009-09-25",6,"PRESERVED_SPECIMEN",92071
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",0,"PRESERVED_SPECIMEN",359
"2009-12-16",1,"PRESERVED_SPECIMEN",813534
"2009-12-16",1,"OBSERVATION",343888
"2009-12-16",1,"OCCURRENCE",400352
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2009-12-16",4,"PRESERVED_SPECIMEN",162
"2009-12-16",5,"PRESERVED_SPECIMEN",29251
"2009-12-16",6,"PRESERVED_SPECIMEN",92071
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"OCCURRENCE",13570
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",0,"PRESERVED_SPECIMEN",359
"2010-04-01",1,"OCCURRENCE",401246
"2010-04-01",1,"PRESERVED_SPECIMEN",813534
"2010-04-01",1,"OBSERVATION",343888
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2010-04-01",4,"PRESERVED_SPECIMEN",162
"2010-04-01",5,"PRESERVED_SPECIMEN",29251
"2010-04-01",6,"PRESERVED_SPECIMEN",92071
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"OCCURRENCE",13570
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",0,"PRESERVED_SPECIMEN",359
"2010-07-26",1,"OCCURRENCE",401246
"2010-07-26",1,"PRESERVED_SPECIMEN",813534
"2010-07-26",1,"OBSERVATION",343888
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"PRESERVED_SPECIMEN",162
"2010-07-26",5,"PRESERVED_SPECIMEN",29251
"2010-07-26",6,"PRESERVED_SPECIMEN",92071
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"OCCURRENCE",13570
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OCCURRENCE",4
"2010-11-17",0,"PRESERVED_SPECIMEN",395
"2010-11-17",1,"PRESERVED_SPECIMEN",845589
"2010-11-17",1,"OBSERVATION",343888
"2010-11-17",1,"OCCURRENCE",521892
"2010-11-17",3,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"PRESERVED_SPECIMEN",162
"2010-11-17",5,"PRESERVED_SPECIMEN",30278
"2010-11-17",6,"PRESERVED_SPECIMEN",142754
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"OCCURRENCE",13570
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",4
"2011-02-21",0,"PRESERVED_SPECIMEN",395
"2011-02-21",1,"PRESERVED_SPECIMEN",845589
"2011-02-21",1,"OBSERVATION",343888
"2011-02-21",1,"OCCURRENCE",521988
"2011-02-21",3,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"PRESERVED_SPECIMEN",162
"2011-02-21",5,"PRESERVED_SPECIMEN",30278
"2011-02-21",6,"PRESERVED_SPECIMEN",142754
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"OCCURRENCE",13570
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",4
"2011-06-10",0,"PRESERVED_SPECIMEN",395
"2011-06-10",1,"PRESERVED_SPECIMEN",852131
"2011-06-10",1,"OBSERVATION",343888
"2011-06-10",1,"OCCURRENCE",521988
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2011-06-10",4,"PRESERVED_SPECIMEN",162
"2011-06-10",5,"PRESERVED_SPECIMEN",31077
"2011-06-10",6,"PRESERVED_SPECIMEN",143197
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"OCCURRENCE",13570
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",4
"2011-09-05",0,"PRESERVED_SPECIMEN",395
"2011-09-05",1,"OCCURRENCE",521988
"2011-09-05",1,"PRESERVED_SPECIMEN",852131
"2011-09-05",1,"OBSERVATION",343888
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2011-09-05",4,"PRESERVED_SPECIMEN",162
"2011-09-05",5,"PRESERVED_SPECIMEN",31077
"2011-09-05",6,"PRESERVED_SPECIMEN",143197
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"OCCURRENCE",13570
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",329
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",1,"OBSERVATION",343888
"2012-01-18",1,"OCCURRENCE",401342
"2012-01-18",1,"HUMAN_OBSERVATION",529
"2012-01-18",1,"PRESERVED_SPECIMEN",897609
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2012-01-18",4,"PRESERVED_SPECIMEN",164
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",31106
"2012-01-18",6,"OCCURRENCE",13570
"2012-01-18",6,"HUMAN_OBSERVATION",144
"2012-01-18",6,"PRESERVED_SPECIMEN",286847
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",361
"2012-03-26",0,"OCCURRENCE",3
"2012-03-26",1,"PRESERVED_SPECIMEN",899589
"2012-03-26",1,"OBSERVATION",343888
"2012-03-26",1,"OCCURRENCE",401342
"2012-03-26",1,"HUMAN_OBSERVATION",595
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2012-03-26",4,"PRESERVED_SPECIMEN",164
"2012-03-26",5,"PRESERVED_SPECIMEN",31106
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"OCCURRENCE",13570
"2012-03-26",6,"HUMAN_OBSERVATION",159
"2012-03-26",6,"PRESERVED_SPECIMEN",490011
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"OCCURRENCE",2
"2012-07-13",0,"PRESERVED_SPECIMEN",344
"2012-07-13",1,"OCCURRENCE",401342
"2012-07-13",1,"HUMAN_OBSERVATION",595
"2012-07-13",1,"PRESERVED_SPECIMEN",899860
"2012-07-13",1,"OBSERVATION",343888
"2012-07-13",3,"PRESERVED_SPECIMEN",511
"2012-07-13",4,"PRESERVED_SPECIMEN",18886
"2012-07-13",5,"HUMAN_OBSERVATION",3
"2012-07-13",5,"PRESERVED_SPECIMEN",35180
"2012-07-13",6,"HUMAN_OBSERVATION",159
"2012-07-13",6,"LIVING_SPECIMEN",24583
"2012-07-13",6,"PRESERVED_SPECIMEN",565881
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"OCCURRENCE",13573
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",0,"PRESERVED_SPECIMEN",343
"2012-10-31",1,"OCCURRENCE",401342
"2012-10-31",1,"HUMAN_OBSERVATION",595
"2012-10-31",1,"PRESERVED_SPECIMEN",918644
"2012-10-31",1,"OBSERVATION",343888
"2012-10-31",3,"PRESERVED_SPECIMEN",511
"2012-10-31",4,"PRESERVED_SPECIMEN",19308
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",61910
"2012-10-31",6,"HUMAN_OBSERVATION",159
"2012-10-31",6,"LIVING_SPECIMEN",33934
"2012-10-31",6,"PRESERVED_SPECIMEN",671266
"2012-10-31",6,"OBSERVATION",2
"2012-10-31",6,"OCCURRENCE",13574
"2012-10-31",7,"PRESERVED_SPECIMEN",679
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",342
