"snapshot","kingdom","speciesCount"
"2007-12-19",1,424
"2007-12-19",6,1
"2008-04-01",1,425
"2008-04-01",6,1
"2008-06-27",1,424
"2008-06-27",6,1
"2008-10-10",1,424
"2008-10-10",6,1
"2008-12-17",1,424
"2008-12-17",6,1
"2009-04-06",1,424
"2009-04-06",6,1
"2009-06-17",1,424
"2009-06-17",6,1
"2009-09-25",1,424
"2009-09-25",6,1
"2009-12-16",1,424
"2009-12-16",6,1
"2010-04-01",1,424
"2010-04-01",6,1
"2010-07-26",1,424
"2010-07-26",6,1
"2010-11-17",1,424
"2010-11-17",6,1
"2011-02-21",1,424
"2011-02-21",6,1
"2011-06-10",1,424
"2011-06-10",6,1
"2011-09-05",1,424
"2011-09-05",6,1
"2012-01-18",1,558
"2012-01-18",5,1
"2012-01-18",6,49
"2012-03-26",1,572
"2012-03-26",5,2
"2012-03-26",6,52
"2012-07-13",1,572
"2012-07-13",5,2
"2012-07-13",6,52
"2012-10-31",1,572
"2012-10-31",5,2
"2012-10-31",6,52
"2012-12-11",1,632
"2012-12-11",5,2
"2012-12-11",6,44
"2013-02-20",1,632
"2013-02-20",5,2
"2013-02-20",6,44
"2013-05-21",1,632
"2013-05-21",5,2
"2013-05-21",6,44
"2013-07-09",1,632
"2013-07-09",5,2
"2013-07-09",6,44
"2013-09-10",1,632
"2013-09-10",5,2
"2013-09-10",6,44
"2013-12-20",1,632
"2013-12-20",5,2
"2013-12-20",6,44
"2014-03-28",1,632
"2014-03-28",5,2
"2014-03-28",6,44
"2014-09-08",1,632
"2014-09-08",5,2
"2014-09-08",6,44
"2015-01-19",1,632
"2015-01-19",5,2
"2015-01-19",6,397
"2015-04-09",1,632
"2015-04-09",5,2
"2015-04-09",6,397
"2015-07-03",1,632
"2015-07-03",5,2
"2015-07-03",6,397
"2015-10-01",1,658
"2015-10-01",5,2
"2015-10-01",6,397
"2015-10-01",7,2
"2016-01-04",1,658
"2016-01-04",5,2
"2016-01-04",6,398
"2016-01-04",7,2
"2016-04-05",1,658
"2016-04-05",5,2
"2016-04-05",6,396
"2016-04-05",7,2
"2016-07-04",1,892
"2016-07-04",5,69
"2016-07-04",6,436
"2016-07-04",7,7
"2016-10-07",1,714
"2016-10-07",5,67
"2016-10-07",6,409
"2016-10-07",7,7
"2016-12-27",1,714
"2016-12-27",5,67
"2016-12-27",6,488
"2016-12-27",7,7
"2017-04-12",1,714
"2017-04-12",5,67
"2017-04-12",6,488
"2017-04-12",7,7
"2017-07-24",1,775
"2017-07-24",5,67
"2017-07-24",6,488
"2017-07-24",7,7
"2017-10-12",1,775
"2017-10-12",5,67
"2017-10-12",6,57
"2017-10-12",7,7
"2017-12-22",1,1563
"2017-12-22",5,181
"2017-12-22",6,57
"2017-12-22",7,8
"2018-04-09",1,1577
"2018-04-09",5,181
"2018-04-09",6,68
"2018-04-09",7,8
"2018-07-11",1,1577
"2018-07-11",5,181
"2018-07-11",6,68
"2018-07-11",7,8
"2018-09-28",1,1763
"2018-09-28",5,181
"2018-09-28",6,199
"2018-09-28",7,8
"2019-01-01",1,1784
"2019-01-01",5,181
"2019-01-01",6,190
"2019-01-01",7,8
"2019-04-06",1,1796
"2019-04-06",5,181
"2019-04-06",6,247
"2019-04-06",7,8
