"snapshot","kingdom","speciesCount"
"2013-05-21",0,3
"2013-05-21",1,11078
"2013-05-21",2,4
"2013-05-21",3,56
"2013-05-21",4,514
"2013-05-21",5,1438
"2013-05-21",6,6041
"2013-05-21",7,79
"2013-05-21",8,4
"2015-04-09",0,8
"2015-04-09",1,12954
"2015-04-09",2,4
"2015-04-09",3,68
"2011-02-21",0,3
"2015-04-09",4,663
"2011-02-21",1,9791
"2015-04-09",5,1609
"2011-02-21",2,3
"2015-04-09",6,6326
"2011-02-21",3,49
"2015-04-09",7,81
"2011-02-21",4,418
"2015-04-09",8,4
"2011-02-21",5,1322
"2011-02-21",6,5750
"2011-02-21",7,52
"2008-04-01",0,3
"2008-04-01",1,9091
"2008-04-01",2,3
"2008-04-01",3,36
"2008-04-01",4,166
"2008-04-01",5,1105
"2008-04-01",6,5239
"2008-04-01",7,51
"2008-04-01",8,2
"2017-10-12",0,9
"2017-10-12",1,14641
"2017-10-12",2,4
"2017-10-12",3,80
"2017-10-12",4,668
"2017-10-12",5,1728
"2017-10-12",6,7209
"2017-10-12",7,79
"2017-10-12",8,5
"2013-07-09",0,3
"2013-07-09",1,11338
"2013-07-09",2,4
"2013-07-09",3,56
"2012-10-31",0,3
"2013-07-09",4,595
"2012-10-31",1,10744
"2013-07-09",5,1499
"2012-10-31",2,4
"2013-07-09",6,5981
"2012-10-31",3,56
"2013-07-09",7,79
"2012-10-31",4,514
"2013-07-09",8,4
"2012-10-31",5,1429
"2012-10-31",6,5998
"2012-10-31",7,79
"2012-10-31",8,4
"2018-09-28",0,11
"2018-09-28",1,14578
"2018-09-28",2,5
"2018-09-28",3,84
"2018-09-28",4,1023
"2018-09-28",5,1818
"2018-09-28",6,7546
"2018-09-28",7,83
"2018-09-28",8,5
"2017-04-12",0,9
"2017-04-12",1,14092
"2017-04-12",2,4
"2017-04-12",3,70
"2017-04-12",4,670
"2017-04-12",5,1704
"2017-04-12",6,7101
"2017-04-12",7,79
"2017-04-12",8,4
"2009-04-06",0,3
"2009-04-06",1,9081
"2009-04-06",2,3
"2009-04-06",3,45
"2009-04-06",4,414
"2009-04-06",5,1183
"2009-04-06",6,5450
"2009-04-06",7,51
"2009-04-06",8,2
"2016-04-05",0,9
"2016-04-05",1,13377
"2016-04-05",2,4
"2016-04-05",3,70
"2016-04-05",4,669
"2016-04-05",5,1696
"2016-04-05",6,6990
"2016-04-05",7,81
"2016-04-05",8,4
"2013-12-20",0,3
"2013-12-20",1,11249
"2013-12-20",2,4
"2016-12-27",0,9
"2013-12-20",3,52
"2016-12-27",1,13828
"2013-12-20",4,594
"2016-12-27",2,4
"2013-12-20",5,1454
"2016-12-27",3,70
"2013-12-20",6,5934
"2016-12-27",4,671
"2013-12-20",7,79
"2016-12-27",5,1702
"2013-12-20",8,4
"2016-12-27",6,7086
"2016-12-27",7,79
"2016-12-27",8,4
"2008-10-10",0,3
"2008-10-10",1,9283
"2008-10-10",2,3
"2008-10-10",3,45
"2008-10-10",4,343
"2008-10-10",5,1142
"2008-10-10",6,5379
"2008-10-10",7,51
"2008-10-10",8,2
"2012-03-26",0,3
"2012-03-26",1,10441
"2012-07-13",0,3
"2012-03-26",2,4
"2012-07-13",1,10606
"2012-03-26",3,56
"2012-07-13",2,4
"2012-03-26",4,443
"2012-07-13",3,56
"2012-03-26",5,1358
"2012-07-13",4,442
"2012-03-26",6,5911
"2012-07-13",5,1426
"2012-03-26",7,79
"2012-07-13",6,5948
"2012-03-26",8,2
"2012-07-13",7,79
"2012-12-11",0,3
"2012-07-13",8,2
"2012-12-11",1,10744
"2012-12-11",2,4
"2012-12-11",3,56
"2012-12-11",4,514
"2012-12-11",5,1437
"2012-12-11",6,6005
"2012-12-11",7,79
"2012-12-11",8,4
"2015-07-03",0,8
"2015-07-03",1,12946
"2015-07-03",2,4
"2015-07-03",3,68
"2015-07-03",4,587
"2015-07-03",5,1641
"2015-07-03",6,6457
"2015-07-03",7,81
"2015-07-03",8,4
"2014-09-08",0,3
"2014-09-08",1,12254
"2014-09-08",2,4
"2014-09-08",3,59
"2014-09-08",4,637
"2014-09-08",5,1528
"2014-09-08",6,6105
"2014-09-08",7,79
"2014-09-08",8,4
"2009-09-25",0,3
"2009-09-25",1,9638
"2009-09-25",2,3
"2009-09-25",3,49
"2009-09-25",4,416
"2009-09-25",5,1241
"2009-09-25",6,5593
"2009-09-25",7,50
"2009-09-25",8,2
"2010-04-01",0,3
"2010-04-01",1,9683
"2010-04-01",2,3
"2010-04-01",3,49
"2014-03-28",0,3
"2010-04-01",4,418
"2014-03-28",1,11817
"2010-04-01",5,1241
"2014-03-28",2,4
"2010-04-01",6,5646
"2014-03-28",3,55
"2010-04-01",7,49
"2014-03-28",4,636
"2010-04-01",8,2
"2014-03-28",5,1503
"2014-03-28",6,6046
"2014-03-28",7,79
"2014-03-28",8,4
"2009-06-17",0,3
"2009-06-17",1,9468
"2009-06-17",2,3
"2009-06-17",3,45
"2009-06-17",4,415
"2009-06-17",5,1186
"2009-06-17",6,5453
"2009-06-17",7,50
"2009-06-17",8,2
"2018-07-11",0,11
"2018-07-11",1,14488
"2018-07-11",2,5
"2018-07-11",3,84
"2018-07-11",4,1022
"2018-07-11",5,1794
"2012-01-18",0,3
"2018-07-11",6,7522
"2012-01-18",1,10449
"2018-07-11",7,83
"2012-01-18",2,4
"2018-07-11",8,5
"2012-01-18",3,54
"2012-01-18",4,442
"2012-01-18",5,1349
"2012-01-18",6,5725
"2012-01-18",7,79
"2012-01-18",8,2
"2013-02-20",0,3
"2013-02-20",1,10897
"2013-02-20",2,4
"2013-02-20",3,56
