"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",8,"LIVING_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",143
"2017-12-22",7,"PRESERVED_SPECIMEN",270
"2007-12-19",5,"LIVING_SPECIMEN",139
"2007-12-19",5,"OBSERVATION",67
"2017-07-24",1,"UNKNOWN",42588
"2009-12-16",6,"PRESERVED_SPECIMEN",170559
"2012-01-18",6,"FOSSIL_SPECIMEN",368
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",19
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2012-12-11",3,"FOSSIL_SPECIMEN",19
"2013-05-21",5,"LIVING_SPECIMEN",147
"2013-12-20",3,"UNKNOWN",7743
"2015-01-19",6,"LIVING_SPECIMEN",1750
"2018-07-11",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",69
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",2092
"2012-01-18",0,"PRESERVED_SPECIMEN",1265
"2013-07-09",6,"PRESERVED_SPECIMEN",191547
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"UNKNOWN",168
"2012-12-11",4,"UNKNOWN",1083
"2016-01-04",0,"UNKNOWN",235
"2008-06-27",0,"UNKNOWN",1157
"2016-04-05",5,"UNKNOWN",372
"2016-10-07",0,"HUMAN_OBSERVATION",2087
"2014-09-08",3,"LIVING_SPECIMEN",885
"2010-04-01",7,"PRESERVED_SPECIMEN",183
"2018-07-11",1,"LITERATURE",18
"2016-12-27",6,"LIVING_SPECIMEN",1774
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",2087
"2018-04-09",4,"UNKNOWN",138
"2008-10-10",6,"UNKNOWN",46137
"2009-04-06",1,"FOSSIL_SPECIMEN",2374
"2009-09-25",0,"HUMAN_OBSERVATION",1147
"2008-04-01",7,"PRESERVED_SPECIMEN",184
"2011-02-21",0,"FOSSIL_SPECIMEN",64
"2014-03-28",6,"FOSSIL_SPECIMEN",333
"2017-10-12",3,"UNKNOWN",4070
"2011-09-05",5,"PRESERVED_SPECIMEN",9255
"2014-03-28",0,"PRESERVED_SPECIMEN",2600
"2017-07-24",1,"FOSSIL_SPECIMEN",11604
"2009-09-25",6,"LIVING_SPECIMEN",3161
"2007-12-19",6,"LIVING_SPECIMEN",2803
"2010-11-17",0,"OBSERVATION",47
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",19
"2012-03-26",0,"FOSSIL_SPECIMEN",72
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",184
"2012-01-18",7,"FOSSIL_SPECIMEN",13
"2015-10-01",4,"FOSSIL_SPECIMEN",491
"2012-12-11",4,"FOSSIL_SPECIMEN",388
"2013-05-21",6,"LIVING_SPECIMEN",4506
"2013-12-20",4,"UNKNOWN",70
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",190
"2008-06-27",0,"FOSSIL_SPECIMEN",46
"2018-07-11",5,"OBSERVATION",69
"2012-01-18",1,"PRESERVED_SPECIMEN",46772
"2012-10-31",2,"LIVING_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",238
"2011-06-10",4,"PRESERVED_SPECIMEN",90
"2015-10-01",5,"UNKNOWN",373
"2012-12-11",5,"UNKNOWN",437
"2016-01-04",1,"UNKNOWN",38252
"2008-06-27",1,"UNKNOWN",63574
"2016-04-05",6,"UNKNOWN",10306
"2016-10-07",1,"HUMAN_OBSERVATION",70992
"2014-09-08",4,"LIVING_SPECIMEN",3
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"FOSSIL_SPECIMEN",19
"2010-11-17",4,"HUMAN_OBSERVATION",5046
"2016-12-27",7,"LIVING_SPECIMEN",32
"2017-12-22",1,"HUMAN_OBSERVATION",184974
"2018-04-09",5,"UNKNOWN",334
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2011-02-21",1,"FOSSIL_SPECIMEN",3543
"2008-12-17",3,"FOSSIL_SPECIMEN",19
"2009-06-17",2,"LIVING_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",183
"2011-09-05",6,"PRESERVED_SPECIMEN",176507
"2014-03-28",1,"PRESERVED_SPECIMEN",80453
"2018-09-28",0,"LIVING_SPECIMEN",108
"2018-09-28",0,"OBSERVATION",81
"2010-11-17",1,"OBSERVATION",2154
"2013-12-20",4,"FOSSIL_SPECIMEN",388
"2012-03-26",1,"FOSSIL_SPECIMEN",8624
"2017-07-24",3,"UNKNOWN",4076
"2013-02-20",2,"LIVING_SPECIMEN",8
"2013-05-21",7,"LIVING_SPECIMEN",30
"2013-12-20",5,"UNKNOWN",374
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",363
"2018-07-11",6,"LIVING_SPECIMEN",7006
"2008-06-27",1,"FOSSIL_SPECIMEN",2287
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",374
"2011-06-10",5,"PRESERVED_SPECIMEN",9292
"2015-10-01",6,"UNKNOWN",10248
"2012-12-11",6,"UNKNOWN",9995
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",31
"2014-09-08",5,"LIVING_SPECIMEN",147
"2015-01-19",0,"UNKNOWN",489
"2018-09-28",4,"HUMAN_OBSERVATION",22679
"2017-04-12",4,"FOSSIL_SPECIMEN",504
"2016-12-27",8,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",46
"2018-04-09",6,"UNKNOWN",35062
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",19
"2008-12-17",4,"FOSSIL_SPECIMEN",264
"2009-06-17",3,"LIVING_SPECIMEN",50
"2017-10-12",5,"UNKNOWN",341
"2011-09-05",7,"PRESERVED_SPECIMEN",203
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2016-12-27",0,"UNKNOWN",235
"2017-07-24",3,"FOSSIL_SPECIMEN",19
"2018-09-28",1,"LIVING_SPECIMEN",6
"2018-09-28",1,"OBSERVATION",4373
"2010-11-17",2,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",270
"2012-07-13",2,"LIVING_SPECIMEN",8
"2017-07-24",4,"UNKNOWN",346
"2014-09-08",0,"HUMAN_OBSERVATION",2052
"2013-02-20",3,"LIVING_SPECIMEN",374
"2015-10-01",6,"FOSSIL_SPECIMEN",401
"2010-07-26",4,"HUMAN_OBSERVATION",5046
"2012-12-11",6,"FOSSIL_SPECIMEN",370
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",9144
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2015-04-09",5,"PRESERVED_SPECIMEN",13448
"2018-07-11",7,"LIVING_SPECIMEN",32
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",177057
"2015-10-01",0,"PRESERVED_SPECIMEN",2135
"2015-10-01",7,"UNKNOWN",31
"2012-12-11",0,"PRESERVED_SPECIMEN",1274
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",4076
"2008-06-27",3,"UNKNOWN",83
"2009-09-25",0,"UNKNOWN",273
"2007-12-19",0,"UNKNOWN",3416
"2014-09-08",6,"LIVING_SPECIMEN",1893
"2013-05-21",0,"UNKNOWN",306
"2015-01-19",1,"UNKNOWN",41466
"2018-09-28",5,"HUMAN_OBSERVATION",122
"2010-11-17",6,"HUMAN_OBSERVATION",46
"2017-04-12",6,"MATERIAL_SAMPLE",90
"2010-07-26",1,"OBSERVATION",1122
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2009-04-06",4,"FOSSIL_SPECIMEN",265
"2011-02-21",3,"FOSSIL_SPECIMEN",19
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",44544
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",86
"2013-09-10",0,"FOSSIL_SPECIMEN",74
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",41316
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",503
"2018-09-28",2,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",50
"2013-09-10",1,"UNKNOWN",34964
"2012-07-13",3,"LIVING_SPECIMEN",373
"2013-12-20",6,"FOSSIL_SPECIMEN",333
"2017-12-22",0,"LIVING_SPECIMEN",107
"2012-03-26",3,"FOSSIL_SPECIMEN",19
"2017-07-24",5,"UNKNOWN",365
"2017-12-22",0,"OBSERVATION",86
"2014-09-08",1,"HUMAN_OBSERVATION",37261
"2009-09-25",0,"OBSERVATION",10
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1293
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",213103
"2018-07-11",8,"LIVING_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"PRESERVED_SPECIMEN",83
"2012-10-31",5,"LIVING_SPECIMEN",147
"2011-06-10",7,"PRESERVED_SPECIMEN",203
"2015-10-01",1,"PRESERVED_SPECIMEN",87058
"2012-12-11",1,"PRESERVED_SPECIMEN",50836
"2016-01-04",4,"UNKNOWN",168
"2008-06-27",4,"UNKNOWN",65
"2009-09-25",1,"UNKNOWN",53732
"2007-12-19",1,"UNKNOWN",62063
"2016-10-07",4,"HUMAN_OBSERVATION",11945
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",35104
"2015-01-19",2,"UNKNOWN",1
"2018-07-11",0,"UNKNOWN",165
"2018-09-28",6,"HUMAN_OBSERVATION",18740
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",390
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",46
"2008-10-10",0,"FOSSIL_SPECIMEN",46
"2016-04-05",1,"MACHINE_OBSERVATION",76
"2017-12-22",4,"HUMAN_OBSERVATION",11946
"2009-09-25",4,"HUMAN_OBSERVATION",5031
"2017-04-12",0,"PRESERVED_SPECIMEN",2050
"2011-02-21",4,"FOSSIL_SPECIMEN",269
"2008-12-17",6,"FOSSIL_SPECIMEN",61
"2009-06-17",5,"LIVING_SPECIMEN",143
"2008-04-01",0,"OBSERVATION",10
"2017-10-12",7,"UNKNOWN",22
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",3668
"2008-12-17",0,"PRESERVED_SPECIMEN",1229
"2013-09-10",1,"FOSSIL_SPECIMEN",8900
"2014-03-28",4,"PRESERVED_SPECIMEN",397
"2012-10-31",0,"HUMAN_OBSERVATION",2211
"2016-12-27",2,"UNKNOWN",1
"2015-07-03",1,"LIVING_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",1519
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2378
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",395
"2017-07-24",6,"UNKNOWN",35329
"2017-12-22",1,"OBSERVATION",3668
"2009-09-25",1,"OBSERVATION",816
"2013-02-20",5,"LIVING_SPECIMEN",147
"2010-07-26",6,"HUMAN_OBSERVATION",39
"2013-12-20",1,"PRESERVED_SPECIMEN",62251
"2015-04-09",7,"PRESERVED_SPECIMEN",271
"2008-06-27",4,"FOSSIL_SPECIMEN",264
"2012-01-18",5,"PRESERVED_SPECIMEN",9203
"2012-10-31",6,"LIVING_SPECIMEN",4304
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",372
"2016-04-05",0,"FOSSIL_SPECIMEN",379
"2008-06-27",5,"UNKNOWN",424
"2016-04-05",1,"MATERIAL_SAMPLE",110
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2009-06-17",0,"HUMAN_OBSERVATION",1147
"2014-09-08",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",4080
"2018-07-11",1,"UNKNOWN",20413
"2018-09-28",7,"HUMAN_OBSERVATION",57
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",50
"2008-10-10",1,"FOSSIL_SPECIMEN",2303
"2017-12-22",5,"HUMAN_OBSERVATION",49
"2009-04-06",6,"FOSSIL_SPECIMEN",61
"2017-04-12",1,"PRESERVED_SPECIMEN",100013
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",3259
"2008-04-01",1,"OBSERVATION",805
"2009-04-06",0,"PRESERVED_SPECIMEN",1204
"2015-04-09",0,"HUMAN_OBSERVATION",2052
"2013-02-20",0,"HUMAN_OBSERVATION",2215
"2016-10-07",2,"LIVING_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",12899
"2014-03-28",5,"PRESERVED_SPECIMEN",12328
"2012-10-31",1,"HUMAN_OBSERVATION",497
"2016-12-27",3,"UNKNOWN",4076
"2015-07-03",2,"LIVING_SPECIMEN",8
"2017-07-24",6,"FOSSIL_SPECIMEN",394
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",2092
"2010-11-17",5,"LIVING_SPECIMEN",143
"2013-09-10",3,"UNKNOWN",7826
"2010-11-17",5,"OBSERVATION",69
"2012-07-13",5,"LIVING_SPECIMEN",146
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",2111
"2017-07-24",7,"UNKNOWN",22
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2013-02-20",6,"LIVING_SPECIMEN",4494
"2010-07-26",7,"HUMAN_OBSERVATION",46
"2012-01-18",6,"PRESERVED_SPECIMEN",170946
"2012-10-31",7,"LIVING_SPECIMEN",30
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2018-09-28",1,"LITERATURE",18
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",10305
"2016-04-05",1,"FOSSIL_SPECIMEN",11229
"2008-06-27",6,"UNKNOWN",47684
"2009-09-25",3,"UNKNOWN",83
"2016-10-07",6,"HUMAN_OBSERVATION",4107
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2016-07-04",0,"HUMAN_OBSERVATION",2091
"2010-04-01",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",7957
"2015-01-19",4,"UNKNOWN",304
"2018-07-11",2,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",86
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",377
"2010-07-26",4,"OBSERVATION",2378
"2017-12-22",6,"HUMAN_OBSERVATION",9572
"2018-04-09",1,"MATERIAL_SAMPLE",13
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",46
"2011-02-21",6,"FOSSIL_SPECIMEN",216
"2012-07-13",0,"HUMAN_OBSERVATION",2207
"2009-04-06",1,"PRESERVED_SPECIMEN",20222
"2015-04-09",1,"HUMAN_OBSERVATION",37908
"2013-02-20",1,"HUMAN_OBSERVATION",531
"2016-10-07",3,"LIVING_SPECIMEN",1385
"2011-02-21",0,"PRESERVED_SPECIMEN",1277
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",205853
"2016-12-27",4,"UNKNOWN",348
"2015-07-03",3,"LIVING_SPECIMEN",1358
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",190
"2018-09-28",5,"OBSERVATION",69
"2010-11-17",6,"LIVING_SPECIMEN",3790
"2013-09-10",4,"UNKNOWN",559
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",4303
"2017-12-22",3,"LIVING_SPECIMEN",1512
"2012-03-26",6,"FOSSIL_SPECIMEN",368
"2017-07-24",1,"PRESERVED_SPECIMEN",108960
"2017-10-12",1,"MACHINE_OBSERVATION",84
"2014-09-08",4,"HUMAN_OBSERVATION",11765
"2009-12-16",2,"LIVING_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",30
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"FOSSIL_SPECIMEN",61
"2012-03-26",0,"PRESERVED_SPECIMEN",1320
"2012-01-18",7,"PRESERVED_SPECIMEN",271
"2012-10-31",8,"LIVING_SPECIMEN",4
"2013-07-09",2,"LIVING_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",446
"2012-12-11",4,"PRESERVED_SPECIMEN",80
"2016-01-04",7,"UNKNOWN",31
"2008-06-27",0,"PRESERVED_SPECIMEN",738
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",564
"2007-12-19",4,"UNKNOWN",562
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2016-10-07",7,"HUMAN_OBSERVATION",173
"2016-07-04",1,"HUMAN_OBSERVATION",70850
"2010-04-01",3,"LIVING_SPECIMEN",50
"2013-05-21",4,"UNKNOWN",1084
"2015-01-19",5,"UNKNOWN",386
"2018-07-11",3,"UNKNOWN",4068
"2012-10-31",0,"UNKNOWN",306
"2014-09-08",1,"OBSERVATION",3698
"2010-07-26",5,"LIVING_SPECIMEN",143
"2018-04-09",1,"FOSSIL_SPECIMEN",15943
"2008-10-10",3,"FOSSIL_SPECIMEN",19
"2010-07-26",5,"OBSERVATION",69
"2017-12-22",7,"HUMAN_OBSERVATION",174
"2009-09-25",7,"HUMAN_OBSERVATION",46
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",466
"2008-04-01",3,"LIVING_SPECIMEN",46
"2017-10-12",0,"FOSSIL_SPECIMEN",203
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",26
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",38956
"2012-01-18",0,"HUMAN_OBSERVATION",2207
"2016-10-07",4,"OBSERVATION",2092
"2008-12-17",3,"PRESERVED_SPECIMEN",217
"2013-09-10",4,"FOSSIL_SPECIMEN",388
"2014-03-28",7,"PRESERVED_SPECIMEN",241
"2016-12-27",5,"UNKNOWN",372
"2015-07-03",4,"LIVING_SPECIMEN",3
"2018-09-28",6,"LIVING_SPECIMEN",7008
"2018-09-28",6,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",436
"2012-07-13",7,"LIVING_SPECIMEN",30
"2017-12-22",4,"LIVING_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",2092
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",2378
"2009-12-16",3,"LIVING_SPECIMEN",50
"2013-02-20",8,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",37
"2013-12-20",4,"PRESERVED_SPECIMEN",261
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",46332
"2013-07-09",3,"LIVING_SPECIMEN",375
"2015-07-03",1,"LITERATURE",19
"2015-10-01",5,"PRESERVED_SPECIMEN",13679
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",10295
"2016-04-05",3,"FOSSIL_SPECIMEN",19
"2008-06-27",1,"PRESERVED_SPECIMEN",13624
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",431
"2007-12-19",5,"UNKNOWN",601
"2012-10-31",0,"OBSERVATION",6
"2017-07-24",1,"MACHINE_OBSERVATION",84
"2017-12-22",1,"LITERATURE",18
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",436
"2014-03-28",0,"HUMAN_OBSERVATION",2052
"2015-01-19",6,"UNKNOWN",10778
"2018-07-11",4,"UNKNOWN",138
"2012-10-31",1,"UNKNOWN",38409
"2010-07-26",6,"LIVING_SPECIMEN",3679
"2008-10-10",4,"FOSSIL_SPECIMEN",264
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",434
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",11613
"2009-04-06",3,"PRESERVED_SPECIMEN",217
"2016-10-07",5,"LIVING_SPECIMEN",190
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",414
"2016-10-07",5,"OBSERVATION",69
"2008-12-17",4,"PRESERVED_SPECIMEN",69
"2009-06-17",0,"OBSERVATION",10
"2011-09-05",2,"LIVING_SPECIMEN",8
"2012-10-31",4,"HUMAN_OBSERVATION",11630
"2016-12-27",6,"UNKNOWN",38351
"2015-07-03",5,"LIVING_SPECIMEN",147
"2018-09-28",7,"LIVING_SPECIMEN",32
"2013-09-10",6,"UNKNOWN",9722
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",190
"2017-07-24",1,"MATERIAL_SAMPLE",26
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",69
"2014-09-08",6,"HUMAN_OBSERVATION",1715
"2009-09-25",5,"OBSERVATION",69
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",10571
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",86
"2013-02-20",0,"OBSERVATION",6
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",273427
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",180490
"2016-04-05",4,"FOSSIL_SPECIMEN",497
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",9249
"2010-11-17",0,"UNKNOWN",314
"2007-12-19",6,"UNKNOWN",36023
"2012-07-13",0,"UNKNOWN",306
"2012-10-31",1,"OBSERVATION",6995
"2009-06-17",4,"HUMAN_OBSERVATION",5031
"2010-04-01",5,"LIVING_SPECIMEN",143
"2013-05-21",6,"UNKNOWN",9722
"2014-03-28",1,"HUMAN_OBSERVATION",20042
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",334
"2018-04-09",3,"FOSSIL_SPECIMEN",36
"2015-07-03",0,"HUMAN_OBSERVATION",2095
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",13822
"2008-04-01",5,"LIVING_SPECIMEN",139
"2008-04-01",5,"OBSERVATION",67
"2009-04-06",4,"PRESERVED_SPECIMEN",65
"2015-04-09",4,"HUMAN_OBSERVATION",11765
"2013-02-20",4,"HUMAN_OBSERVATION",11630
"2016-10-07",6,"LIVING_SPECIMEN",1774
"2011-02-21",3,"PRESERVED_SPECIMEN",225
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",6955
"2009-06-17",1,"OBSERVATION",818
"2013-09-10",6,"FOSSIL_SPECIMEN",333
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",274
"2016-07-04",0,"OBSERVATION",86
"2016-12-27",7,"UNKNOWN",31
"2015-07-03",6,"LIVING_SPECIMEN",1750
"2018-09-28",8,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",1295
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",7014
"2017-07-24",4,"PRESERVED_SPECIMEN",436
"2017-12-22",6,"OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",173
"2009-09-25",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",143
"2010-04-01",0,"HUMAN_OBSERVATION",1160
"2012-07-13",0,"OBSERVATION",46
"2013-12-20",6,"PRESERVED_SPECIMEN",190670
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",3695
"2013-02-20",1,"OBSERVATION",6995
"2013-07-09",5,"LIVING_SPECIMEN",147
"2015-10-01",7,"PRESERVED_SPECIMEN",241
"2016-01-04",0,"FOSSIL_SPECIMEN",376
"2018-09-28",0,"UNKNOWN",158
"2011-06-10",2,"LIVING_SPECIMEN",8
"2012-12-11",7,"PRESERVED_SPECIMEN",238
"2016-01-04",1,"MATERIAL_SAMPLE",140
"2008-06-27",3,"PRESERVED_SPECIMEN",217
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",39116
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",38409
"2016-07-04",4,"HUMAN_OBSERVATION",11944
"2010-04-01",6,"LIVING_SPECIMEN",3682
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",35062
"2012-10-31",3,"UNKNOWN",7957
"2014-09-08",4,"OBSERVATION",2101
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",1045
"2008-10-10",6,"FOSSIL_SPECIMEN",61
"2015-07-03",1,"HUMAN_OBSERVATION",37946
"2017-04-12",6,"PRESERVED_SPECIMEN",278805
"2012-07-13",4,"HUMAN_OBSERVATION",11630
"2008-04-01",6,"LIVING_SPECIMEN",2883
"2008-10-10",0,"PRESERVED_SPECIMEN",1073
"2017-10-12",3,"FOSSIL_SPECIMEN",19
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",7039
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",1147
"2016-10-07",7,"LIVING_SPECIMEN",32
"2011-02-21",4,"PRESERVED_SPECIMEN",89
"2008-12-17",6,"PRESERVED_SPECIMEN",118566
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"LIVING_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",313
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",54
"2016-07-04",1,"OBSERVATION",3668
"2013-07-09",0,"HUMAN_OBSERVATION",2216
"2015-07-03",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",64947
