"snapshot","year","speciesCount"
"2017-12-22",1962,75
"2017-12-22",1963,5
"2017-12-22",1984,5
"2017-12-22",1985,45
"2017-12-22",1987,106
"2017-12-22",1988,108
"2017-12-22",1989,27
"2017-12-22",1993,114
"2017-12-22",1994,59
"2017-12-22",1995,7
"2017-12-22",2011,8
"2017-12-22",2012,13
"2017-12-22",2015,158
"2017-12-22",2016,141
"2018-04-09",1962,75
"2018-04-09",1963,5
"2018-04-09",1984,5
"2018-04-09",1985,45
"2018-04-09",1987,106
"2018-04-09",1988,108
"2018-04-09",1989,27
"2018-04-09",1993,114
"2018-04-09",1994,59
"2018-04-09",1995,7
"2018-04-09",2011,8
"2018-04-09",2012,13
"2018-04-09",2015,158
"2018-04-09",2016,141
"2018-07-11",1962,75
"2018-07-11",1963,5
"2018-07-11",1984,5
"2018-07-11",1985,45
"2018-07-11",1987,106
"2018-07-11",1988,108
"2018-07-11",1989,27
"2018-07-11",1993,114
"2018-07-11",1994,59
"2018-07-11",1995,7
"2018-07-11",2011,8
"2018-07-11",2012,13
"2018-07-11",2015,158
"2018-07-11",2016,141
"2018-09-28",1962,75
"2018-09-28",1963,5
"2018-09-28",1984,5
"2018-09-28",1985,45
"2018-09-28",1987,106
"2018-09-28",1988,108
"2018-09-28",1989,27
"2018-09-28",1993,114
"2018-09-28",1994,59
"2018-09-28",1995,7
"2018-09-28",2011,8
"2018-09-28",2012,13
"2018-09-28",2015,172
"2018-09-28",2016,190
"2018-09-28",2017,46
"2018-09-28",2018,44
"2019-01-01",1962,75
"2019-01-01",1963,5
"2019-01-01",1984,5
"2019-01-01",1985,45
"2019-01-01",1987,106
"2019-01-01",1988,108
"2019-01-01",1989,27
"2019-01-01",1993,114
"2019-01-01",1994,59
"2019-01-01",1995,7
"2019-01-01",2011,8
"2019-01-01",2012,13
"2019-01-01",2015,172
"2019-01-01",2016,190
"2019-01-01",2017,46
"2019-01-01",2018,46
"2019-04-06",1962,75
"2019-04-06",1963,5
"2019-04-06",1984,5
"2019-04-06",1985,45
"2019-04-06",1987,106
"2019-04-06",1988,108
"2019-04-06",1989,27
"2019-04-06",1993,114
"2019-04-06",1994,59
"2019-04-06",1995,7
"2019-04-06",2011,8
"2019-04-06",2012,13
"2019-04-06",2015,167
"2019-04-06",2016,178
"2019-04-06",2017,49
"2019-04-06",2018,115
"2019-07-01",1962,75
"2019-07-01",1963,5
"2019-07-01",1984,5
"2019-07-01",1985,45
"2019-07-01",1987,106
"2019-07-01",1988,108
"2019-07-01",1989,27
"2019-07-01",1993,114
"2019-07-01",1994,59
"2019-07-01",1995,7
"2019-07-01",2011,8
"2019-07-01",2012,13
"2019-07-01",2015,167
"2019-07-01",2016,178
"2019-07-01",2017,49
"2019-07-01",2018,115
"2019-10-09",1962,75
"2019-10-09",1963,5
"2019-10-09",1984,5
"2019-10-09",1985,45
"2019-10-09",1987,106
