"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",101,223,1,0,0
"2018-04-09",101,223,1,0,0
"2018-07-11",101,223,1,0,0
"2018-09-28",220,233,1,0,0
"2019-01-01",222,233,1,0,0
"2019-04-06",230,228,1,0,0
"2019-07-01",230,228,1,0,0
"2019-10-09",227,229,1,0,0
"2020-01-01",239,241,1,0,0
"2020-04-01",274,257,1,0,0
"2020-07-01",281,293,4,0,0
"2020-10-01",281,293,4,0,0
"2021-01-01",296,304,4,0,0
"2021-04-01",296,304,4,0,0
"2021-07-01",282,337,10,0,0
"2021-10-01",282,337,10,0,0
"2022-01-01",282,337,10,0,0
"2022-04-01",307,359,14,0,0
"2022-07-01",307,359,14,0,0
"2022-10-01",307,359,14,0,0
"2023-01-01",307,359,14,0,0
"2023-04-01",307,359,14,0,0
"2023-07-01",361,394,14,0,0
"2023-10-01",365,413,18,0,0
"2024-01-01",365,413,18,0,0
"2024-04-01",365,413,18,0,0
