"snapshot","kingdom","speciesCount"
"2017-12-22",1,337
"2018-04-09",1,337
"2018-07-11",1,337
"2018-09-28",1,337
"2018-09-28",6,136
"2019-01-01",1,337
"2019-01-01",6,138
"2019-04-06",1,339
"2019-04-06",6,140
"2019-07-01",1,339
"2019-07-01",6,140
"2019-10-09",1,339
"2019-10-09",6,138
"2020-01-01",1,339
"2020-01-01",6,165
"2020-04-01",1,339
"2020-04-01",6,218
"2020-07-01",1,380
"2020-07-01",6,219
"2020-10-01",1,380
"2020-10-01",6,219
"2021-01-01",1,380
"2021-01-01",6,245
"2021-04-01",1,380
"2021-04-01",6,245
"2021-07-01",1,407
"2021-07-01",6,245
"2021-10-01",1,407
"2021-10-01",6,245
"2022-01-01",1,407
"2022-01-01",6,245
"2022-04-01",1,456
"2022-04-01",6,245
"2022-07-01",1,456
"2022-07-01",6,245
"2022-10-01",1,456
"2022-10-01",6,245
"2023-01-01",1,456
"2023-01-01",6,245
"2023-04-01",1,456
"2023-04-01",6,245
"2023-07-01",1,456
"2023-07-01",6,331
"2023-10-01",1,485
"2023-10-01",6,331
"2024-01-01",1,485
"2024-01-01",6,331
"2024-04-01",1,485
"2024-04-01",6,331
