"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",1838
"2018-04-09",1,"HUMAN_OBSERVATION",1838
"2018-07-11",1,"HUMAN_OBSERVATION",1838
"2018-09-28",0,"PRESERVED_SPECIMEN",9
"2018-09-28",1,"HUMAN_OBSERVATION",1838
"2018-09-28",6,"PRESERVED_SPECIMEN",252
"2019-01-01",0,"PRESERVED_SPECIMEN",9
"2019-01-01",1,"HUMAN_OBSERVATION",1838
"2019-01-01",6,"PRESERVED_SPECIMEN",254
"2019-04-06",0,"PRESERVED_SPECIMEN",9
"2019-04-06",1,"HUMAN_OBSERVATION",1802
"2019-04-06",6,"PRESERVED_SPECIMEN",256
"2019-07-01",0,"PRESERVED_SPECIMEN",9
"2019-07-01",1,"HUMAN_OBSERVATION",1802
"2019-07-01",6,"PRESERVED_SPECIMEN",256
"2019-10-09",0,"PRESERVED_SPECIMEN",9
"2019-10-09",1,"HUMAN_OBSERVATION",1802
"2019-10-09",6,"PRESERVED_SPECIMEN",255
"2020-01-01",0,"PRESERVED_SPECIMEN",31
"2020-01-01",1,"HUMAN_OBSERVATION",1802
"2020-01-01",1,"PRESERVED_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",310
"2020-04-01",0,"PRESERVED_SPECIMEN",59
"2020-04-01",1,"HUMAN_OBSERVATION",1802
"2020-04-01",6,"PRESERVED_SPECIMEN",409
"2020-07-01",0,"PRESERVED_SPECIMEN",57
"2020-07-01",1,"HUMAN_OBSERVATION",2336
"2020-07-01",6,"PRESERVED_SPECIMEN",407
"2020-10-01",0,"PRESERVED_SPECIMEN",57
"2020-10-01",1,"HUMAN_OBSERVATION",2336
"2020-10-01",6,"PRESERVED_SPECIMEN",407
"2021-01-01",0,"PRESERVED_SPECIMEN",64
"2021-01-01",1,"HUMAN_OBSERVATION",2336
"2021-01-01",6,"PRESERVED_SPECIMEN",452
"2021-04-01",0,"PRESERVED_SPECIMEN",64
"2021-04-01",1,"HUMAN_OBSERVATION",2336
"2021-04-01",6,"PRESERVED_SPECIMEN",452
"2021-07-01",0,"PRESERVED_SPECIMEN",64
"2021-07-01",1,"HUMAN_OBSERVATION",3291
"2021-07-01",6,"PRESERVED_SPECIMEN",452
"2021-10-01",0,"PRESERVED_SPECIMEN",64
"2021-10-01",1,"HUMAN_OBSERVATION",3291
"2021-10-01",6,"PRESERVED_SPECIMEN",452
"2022-01-01",0,"PRESERVED_SPECIMEN",64
"2022-01-01",1,"HUMAN_OBSERVATION",3291
"2022-01-01",6,"PRESERVED_SPECIMEN",452
"2022-04-01",0,"PRESERVED_SPECIMEN",64
"2022-04-01",1,"HUMAN_OBSERVATION",8558
"2022-04-01",6,"PRESERVED_SPECIMEN",452
"2022-07-01",0,"PRESERVED_SPECIMEN",64
"2022-07-01",1,"HUMAN_OBSERVATION",8558
"2022-07-01",6,"PRESERVED_SPECIMEN",452
"2022-10-01",0,"PRESERVED_SPECIMEN",64
"2022-10-01",1,"HUMAN_OBSERVATION",8558
"2022-10-01",6,"PRESERVED_SPECIMEN",452
"2023-01-01",0,"PRESERVED_SPECIMEN",64
"2023-01-01",1,"HUMAN_OBSERVATION",8558
"2023-01-01",6,"PRESERVED_SPECIMEN",452
"2023-04-01",0,"PRESERVED_SPECIMEN",64
"2023-04-01",1,"HUMAN_OBSERVATION",8558
"2023-04-01",6,"PRESERVED_SPECIMEN",452
"2023-07-01",0,"PRESERVED_SPECIMEN",88
"2023-07-01",1,"HUMAN_OBSERVATION",8558
"2023-07-01",5,"PRESERVED_SPECIMEN",1
"2023-07-01",6,"PRESERVED_SPECIMEN",650
"2023-10-01",0,"PRESERVED_SPECIMEN",88
"2023-10-01",1,"HUMAN_OBSERVATION",9363
"2023-10-01",5,"PRESERVED_SPECIMEN",1
"2023-10-01",6,"PRESERVED_SPECIMEN",650
"2024-01-01",0,"PRESERVED_SPECIMEN",88
"2024-01-01",1,"HUMAN_OBSERVATION",9363
"2024-01-01",5,"PRESERVED_SPECIMEN",1
"2024-01-01",6,"PRESERVED_SPECIMEN",650
"2024-04-01",0,"PRESERVED_SPECIMEN",88
"2024-04-01",1,"HUMAN_OBSERVATION",9363
"2024-04-01",5,"PRESERVED_SPECIMEN",1
"2024-04-01",6,"PRESERVED_SPECIMEN",650
