"snapshot","year","occurrenceCount"
"2017-12-22",1962,76
"2017-12-22",1963,5
"2017-12-22",1984,6
"2017-12-22",1985,46
"2017-12-22",1987,129
"2017-12-22",1988,165
"2017-12-22",1989,27
"2017-12-22",1993,180
"2017-12-22",1994,59
"2017-12-22",1995,7
"2017-12-22",2011,8
"2017-12-22",2012,19
"2017-12-22",2015,700
"2017-12-22",2016,411
"2018-04-09",1962,76
"2018-04-09",1963,5
"2018-04-09",1984,6
"2018-04-09",1985,46
"2018-04-09",1987,129
"2018-04-09",1988,165
"2018-04-09",1989,27
"2018-04-09",1993,180
"2018-04-09",1994,59
"2018-04-09",1995,7
"2018-04-09",2011,8
"2018-04-09",2012,19
"2018-04-09",2015,700
"2018-04-09",2016,411
"2018-07-11",1962,76
"2018-07-11",1963,5
"2018-07-11",1984,6
"2018-07-11",1985,46
"2018-07-11",1987,129
"2018-07-11",1988,165
"2018-07-11",1989,27
"2018-07-11",1993,180
"2018-07-11",1994,59
"2018-07-11",1995,7
"2018-07-11",2011,8
"2018-07-11",2012,19
"2018-07-11",2015,700
"2018-07-11",2016,411
"2018-09-28",1962,76
"2018-09-28",1963,5
"2018-09-28",1984,6
"2018-09-28",1985,46
"2018-09-28",1987,129
"2018-09-28",1988,165
"2018-09-28",1989,27
"2018-09-28",1993,180
"2018-09-28",1994,59
"2018-09-28",1995,7
"2018-09-28",2011,8
"2018-09-28",2012,19
"2018-09-28",2015,714
"2018-09-28",2016,482
"2018-09-28",2017,122
"2018-09-28",2018,49
"2019-01-01",1962,76
"2019-01-01",1963,5
"2019-01-01",1984,6
"2019-01-01",1985,46
"2019-01-01",1987,129
"2019-01-01",1988,165
"2019-01-01",1989,27
"2019-01-01",1993,180
"2019-01-01",1994,59
"2019-01-01",1995,7
"2019-01-01",2011,8
"2019-01-01",2012,19
"2019-01-01",2015,714
"2019-01-01",2016,482
"2019-01-01",2017,122
"2019-01-01",2018,51
"2019-04-06",1962,76
"2019-04-06",1963,5
"2019-04-06",1984,6
"2019-04-06",1985,46
"2019-04-06",1987,129
"2019-04-06",1988,165
"2019-04-06",1989,27
"2019-04-06",1993,180
"2019-04-06",1994,59
"2019-04-06",1995,7
"2019-04-06",2011,8
"2019-04-06",2012,19
"2019-04-06",2015,600
"2019-04-06",2016,411
