"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",109,216,0,0,0
"2018-04-09",109,216,0,0,0
"2018-07-11",109,216,0,0,0
"2018-09-28",230,224,0,0,0
"2019-01-01",232,224,0,0,0
"2019-04-06",242,217,0,0,0
"2019-07-01",242,217,0,0,0
"2019-10-09",238,219,0,0,0
"2020-01-01",252,229,0,0,0
"2020-04-01",292,240,0,0,0
"2020-07-01",297,281,0,0,0
"2020-10-01",297,281,0,0,0
"2021-01-01",315,289,0,0,0
"2021-04-01",315,289,0,0,0
"2021-07-01",301,327,1,0,0
"2021-10-01",301,327,1,0,0
"2022-01-01",301,327,1,0,0
"2022-04-01",324,355,1,0,0
"2022-07-01",324,355,1,0,0
"2022-10-01",324,355,1,0,0
"2023-01-01",324,355,1,0,0
"2023-04-01",324,355,1,0,0
"2023-07-01",376,392,1,0,0
"2023-10-01",382,411,3,0,0
"2024-01-01",382,411,3,0,0
"2024-04-01",382,411,3,0,0
