"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1006,1657,14,0,0
"2010-04-01",159,70,0,0,0
"2009-12-16",149,51,0,0,0
"2009-06-17",142,35,0,0,0
"2013-12-20",1007,1933,15,0,0
"2013-05-21",1012,1875,15,0,0
"2012-01-18",1005,1658,14,0,0
"2015-01-19",981,3095,186,0,0
"2015-04-09",991,3093,187,0,0
"2016-01-04",938,2927,126,0,0
"2016-07-04",933,3065,168,0,0
"2016-04-05",933,3061,161,0,0
"2011-06-10",874,1515,12,0,0
"2008-10-10",50,22,0,0,0
"2008-04-01",41,13,0,0,0
"2010-07-26",159,70,0,0,0
"2011-02-21",853,1513,12,0,0
"2010-11-17",856,1508,12,0,0
"2013-07-09",1013,1875,15,0,0
"2007-12-19",41,13,0,0,0
"2011-09-05",1002,1657,14,0,0
"2008-06-27",49,22,0,0,0
"2015-10-01",1027,3113,197,0,0
"2012-10-31",1011,1875,15,0,0
"2012-12-11",1011,1875,15,0,0
"2008-12-17",32,21,0,0,0
"2014-03-28",999,2397,25,0,0
"2014-09-08",1018,2441,26,0,0
"2015-07-03",992,3098,197,0,0
"2012-07-13",1000,1664,14,0,0
"2009-09-25",146,51,0,0,0
"2009-04-06",73,26,0,0,0
"2013-02-20",1014,1875,15,0,0
"2013-09-10",1007,1933,15,0,0
