"snapshot","national","international"
"2012-03-26",1873,3628
"2010-04-01",0,3115
"2009-12-16",0,3115
"2009-06-17",0,3070
"2013-12-20",1873,4048
"2013-05-21",1873,3553
"2012-01-18",1873,3572
"2015-01-19",3512,4194
"2015-04-09",3517,4261
"2016-01-04",3634,4004
"2016-07-04",3640,4268
"2016-04-05",3634,4239
"2011-06-10",0,3581
"2008-10-10",0,2959
"2008-04-01",0,2784
"2010-07-26",0,3080
"2011-02-21",0,3130
"2010-11-17",0,3129
"2013-07-09",1873,3680
"2007-12-19",0,2744
"2011-09-05",1873,3607
"2008-06-27",0,2931
"2015-10-01",3552,4379
"2012-10-31",1873,3480
"2012-12-11",1873,3352
"2008-12-17",0,2960
"2014-03-28",2632,3813
"2014-09-08",2722,3894
"2015-07-03",3549,4267
"2012-07-13",1873,3239
"2009-09-25",0,3096
"2009-04-06",0,2975
"2013-02-20",1873,3532
"2013-09-10",1873,3740
