"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",635
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2269
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1180
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",21734
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",50
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12554
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2995
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",328
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",861
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",243
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1960
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3966
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",638
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3465
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",511
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",12848
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2806
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5471
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1858
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14605
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3276
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",374
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",987
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5471
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1091
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",645
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",313
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",378
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",55
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3017
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",115
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19600
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3181
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5175
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1655
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46438
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3331
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2287
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1180
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1570
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1038
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",320
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1865
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1982
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",473
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",320
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",14605
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4794
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2869
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",358
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2025
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",370
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41743
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",574
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1865
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1724
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",358
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",364
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",710
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5459
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",473
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1442
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7731
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",645
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3491
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7705
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",244
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",271
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2818
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1791
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",952
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",388
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10026
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3175
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1276
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",911
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1077
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2339
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2116
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",127
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1061
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4074
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",309
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4650
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",272
