"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1164,1513,0,0,0
"2010-04-01",170,59,0,0,0
"2009-12-16",158,42,0,0,0
"2009-06-17",150,27,0,0,0
"2013-12-20",1182,1773,0,0,0
"2013-05-21",1186,1716,0,0,0
"2012-01-18",1163,1514,0,0,0
"2015-01-19",1232,3030,0,0,0
"2015-04-09",1239,3032,0,0,0
"2016-01-04",1139,2852,0,0,0
"2016-07-04",1156,3010,0,0,0
"2016-04-05",1157,2998,0,0,0
"2011-06-10",1017,1384,0,0,0
"2008-10-10",54,18,0,0,0
"2008-04-01",44,10,0,0,0
"2010-07-26",170,59,0,0,0
"2011-02-21",996,1382,0,0,0
"2010-11-17",997,1379,0,0,0
"2013-07-09",1187,1716,0,0,0
"2007-12-19",44,10,0,0,0
"2011-09-05",1160,1513,0,0,0
"2008-06-27",53,18,0,0,0
"2015-10-01",1271,3066,0,0,0
"2012-10-31",1185,1716,0,0,0
"2012-12-11",1185,1716,0,0,0
"2008-12-17",35,18,0,0,0
"2014-03-28",1243,2178,0,0,0
"2014-09-08",1257,2228,0,0,0
"2015-07-03",1234,3053,0,0,0
"2012-07-13",1160,1518,0,0,0
"2009-09-25",155,42,0,0,0
"2009-04-06",79,20,0,0,0
"2013-02-20",1188,1716,0,0,0
"2013-09-10",1182,1773,0,0,0
