"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",61,420,403,53,0
"2018-04-09",361,1320,509,53,0
"2018-07-11",469,1487,579,102,0
"2018-09-28",466,1483,586,102,0
"2019-01-01",466,1483,586,102,0
"2019-04-06",460,1454,605,152,0
"2019-07-01",473,1504,616,152,0
"2019-10-09",470,1511,615,153,0
"2020-01-01",469,1529,617,153,0
"2020-04-01",464,1536,619,153,0
"2020-07-01",463,1501,629,195,0
"2020-10-01",467,1490,653,195,0
"2021-01-01",466,1491,653,195,0
"2021-04-01",468,1492,653,195,0
"2021-07-01",464,1491,642,222,0
"2021-10-01",464,1490,643,222,0
"2022-01-01",464,1490,643,222,0
"2022-04-01",463,1469,632,267,0
"2022-07-01",462,1470,629,271,0
