"snapshot","year","speciesCount"
"2017-12-22",1969,14
"2017-12-22",1970,177
"2017-12-22",1971,2
"2017-12-22",1973,28
"2017-12-22",1974,17
"2017-12-22",1975,26
"2017-12-22",1976,6
"2017-12-22",1983,65
"2017-12-22",1984,7
"2017-12-22",1986,25
"2017-12-22",1988,2
"2017-12-22",1990,4
"2017-12-22",1991,30
"2017-12-22",1992,7
"2017-12-22",1993,201
"2017-12-22",1994,345
"2017-12-22",1995,187
"2017-12-22",1996,335
"2017-12-22",1997,207
"2017-12-22",1998,302
"2017-12-22",1999,218
"2017-12-22",2000,494
"2017-12-22",2001,50
"2017-12-22",2002,624
"2017-12-22",2003,664
"2017-12-22",2004,575
"2017-12-22",2005,640
"2017-12-22",2006,516
"2017-12-22",2007,530
"2017-12-22",2008,644
"2017-12-22",2009,631
"2017-12-22",2010,643
"2017-12-22",2011,742
"2017-12-22",2012,723
"2017-12-22",2013,760
"2017-12-22",2014,797
"2017-12-22",2015,782
"2017-12-22",2016,829
"2018-04-09",1969,14
"2018-04-09",1970,177
"2018-04-09",1971,2
"2018-04-09",1973,28
"2018-04-09",1974,17
"2018-04-09",1975,26
"2018-04-09",1976,6
"2018-04-09",1983,65
"2018-04-09",1984,7
"2018-04-09",1986,25
"2018-04-09",1988,2
"2018-04-09",1990,4
"2018-04-09",1991,30
"2018-04-09",1992,7
"2018-04-09",1993,1245
"2018-04-09",1994,1424
"2018-04-09",1995,220
"2018-04-09",1996,335
"2018-04-09",1997,207
"2018-04-09",1998,302
"2018-04-09",1999,218
"2018-04-09",2000,494
"2018-04-09",2001,50
"2018-04-09",2002,624
"2018-04-09",2003,664
"2018-04-09",2004,575
"2018-04-09",2005,640
"2018-04-09",2006,516
"2018-04-09",2007,530
"2018-04-09",2008,644
"2018-04-09",2009,631
"2018-04-09",2010,643
"2018-04-09",2011,742
"2018-04-09",2012,723
"2018-04-09",2013,760
"2018-04-09",2014,797
"2018-04-09",2015,782
"2018-04-09",2016,829
"2018-07-11",1907,1
"2018-07-11",1932,1
"2018-07-11",1933,1
"2018-07-11",1952,266
"2018-07-11",1960,2
"2018-07-11",1961,11
"2018-07-11",1965,3
"2018-07-11",1969,15
"2018-07-11",1970,203
"2018-07-11",1971,2
"2018-07-11",1973,28
"2018-07-11",1974,17
"2018-07-11",1975,26
"2018-07-11",1976,6
"2018-07-11",1980,1
"2018-07-11",1983,65
"2018-07-11",1984,100
"2018-07-11",1985,42
"2018-07-11",1986,31
"2018-07-11",1988,107
"2018-07-11",1989,142
"2018-07-11",1990,455
"2018-07-11",1991,500
"2018-07-11",1992,619
"2018-07-11",1993,1649
"2018-07-11",1994,1795
"2018-07-11",1995,685
"2018-07-11",1996,644
"2018-07-11",1997,571
"2018-07-11",1998,507
"2018-07-11",1999,493
"2018-07-11",2000,594
"2018-07-11",2001,478
"2018-07-11",2002,710
"2018-07-11",2003,688
"2018-07-11",2004,596
"2018-07-11",2005,641
"2018-07-11",2006,651
"2018-07-11",2007,682
"2018-07-11",2008,702
"2018-07-11",2009,650
"2018-07-11",2010,729
"2018-07-11",2011,768
"2018-07-11",2012,773
"2018-07-11",2013,772
"2018-07-11",2014,797
"2018-07-11",2015,782
"2018-07-11",2016,833
"2018-07-11",2017,5
"2018-09-28",1907,1
"2018-09-28",1932,1
"2018-09-28",1933,1
"2018-09-28",1952,266
"2018-09-28",1960,2
"2018-09-28",1961,11
"2018-09-28",1965,3
"2018-09-28",1969,15
"2018-09-28",1970,203
"2018-09-28",1971,2
"2018-09-28",1973,28
"2018-09-28",1974,17
"2018-09-28",1975,26
"2018-09-28",1976,6
"2018-09-28",1980,1
"2018-09-28",1983,65
"2018-09-28",1984,100
"2018-09-28",1985,42
"2018-09-28",1986,31
"2018-09-28",1988,107
"2018-09-28",1989,142
"2018-09-28",1990,455
"2018-09-28",1991,500
"2018-09-28",1992,619
"2018-09-28",1993,1649
"2018-09-28",1994,1798
"2018-09-28",1995,691
"2018-09-28",1996,644
"2018-09-28",1997,571
"2018-09-28",1998,507
"2018-09-28",1999,493
"2018-09-28",2000,594
"2018-09-28",2001,478
"2018-09-28",2002,710
"2018-09-28",2003,688
"2018-09-28",2004,596
"2018-09-28",2005,641
"2018-09-28",2006,651
"2018-09-28",2007,682
"2018-09-28",2008,702
"2018-09-28",2009,650
"2018-09-28",2010,729
"2018-09-28",2011,768
"2018-09-28",2012,773
"2018-09-28",2013,772
"2018-09-28",2014,797
"2018-09-28",2015,782
"2018-09-28",2016,833
"2018-09-28",2017,5
"2019-01-01",1907,1
"2019-01-01",1932,1
"2019-01-01",1933,1
"2019-01-01",1952,266
"2019-01-01",1960,2
"2019-01-01",1961,11
"2019-01-01",1965,3
"2019-01-01",1969,15
"2019-01-01",1970,203
"2019-01-01",1971,2
"2019-01-01",1973,28
"2019-01-01",1974,17
"2019-01-01",1975,26
"2019-01-01",1976,6
"2019-01-01",1980,1
"2019-01-01",1983,65
"2019-01-01",1984,100
"2019-01-01",1985,42
"2019-01-01",1986,31
"2019-01-01",1988,107
"2019-01-01",1989,142
"2019-01-01",1990,455
"2019-01-01",1991,500
"2019-01-01",1992,619
"2019-01-01",1993,1649
"2019-01-01",1994,1798
"2019-01-01",1995,691
"2019-01-01",1996,644
"2019-01-01",1997,571
"2019-01-01",1998,507
"2019-01-01",1999,493
"2019-01-01",2000,594
"2019-01-01",2001,478
"2019-01-01",2002,710
"2019-01-01",2003,688
"2019-01-01",2004,596
"2019-01-01",2005,641
"2019-01-01",2006,651
"2019-01-01",2007,682
"2019-01-01",2008,702
"2019-01-01",2009,650
"2019-01-01",2010,729
"2019-01-01",2011,768
"2019-01-01",2012,773
"2019-01-01",2013,772
"2019-01-01",2014,797
"2019-01-01",2015,783
"2019-01-01",2016,833
"2019-01-01",2017,5
"2019-04-06",1907,1
"2019-04-06",1932,1
"2019-04-06",1933,1
"2019-04-06",1952,266
"2019-04-06",1960,2
"2019-04-06",1961,11
"2019-04-06",1965,4
"2019-04-06",1966,101
"2019-04-06",1968,1
"2019-04-06",1969,27
"2019-04-06",1970,192
"2019-04-06",1971,27
"2019-04-06",1973,28
"2019-04-06",1974,17
"2019-04-06",1975,26
"2019-04-06",1976,6
"2019-04-06",1980,1
"2019-04-06",1983,65
"2019-04-06",1984,100
"2019-04-06",1985,42
"2019-04-06",1986,31
"2019-04-06",1988,107
"2019-04-06",1989,142
"2019-04-06",1990,455
"2019-04-06",1991,500
"2019-04-06",1992,619
"2019-04-06",1993,1650
"2019-04-06",1994,1807
"2019-04-06",1995,708
"2019-04-06",1996,648
"2019-04-06",1997,584
"2019-04-06",1998,510
"2019-04-06",1999,494
"2019-04-06",2000,606
"2019-04-06",2001,481
"2019-04-06",2002,717
"2019-04-06",2003,705
"2019-04-06",2004,598
"2019-04-06",2005,640
"2019-04-06",2006,645
"2019-04-06",2007,740
"2019-04-06",2008,724
"2019-04-06",2009,670
"2019-04-06",2010,750
"2019-04-06",2011,771
"2019-04-06",2012,785
"2019-04-06",2013,807
"2019-04-06",2014,816
"2019-04-06",2015,821
"2019-04-06",2016,840
"2019-04-06",2017,838
"2019-04-06",2018,872
"2019-07-01",1907,1
"2019-07-01",1932,1
"2019-07-01",1933,1
"2019-07-01",1952,266
"2019-07-01",1960,2
"2019-07-01",1961,11
"2019-07-01",1965,4
"2019-07-01",1966,101
"2019-07-01",1968,1
"2019-07-01",1969,27
"2019-07-01",1970,192
"2019-07-01",1971,27
"2019-07-01",1973,28
"2019-07-01",1974,17
"2019-07-01",1975,26
"2019-07-01",1976,6
"2019-07-01",1980,1
"2019-07-01",1983,65
"2019-07-01",1984,100
"2019-07-01",1985,42
"2019-07-01",1986,31
"2019-07-01",1988,107
"2019-07-01",1989,142
"2019-07-01",1990,455
"2019-07-01",1991,500
"2019-07-01",1992,620
"2019-07-01",1993,1667
"2019-07-01",1994,1843
"2019-07-01",1995,736
"2019-07-01",1996,649
"2019-07-01",1997,584
"2019-07-01",1998,511
"2019-07-01",1999,494
"2019-07-01",2000,606
"2019-07-01",2001,481
"2019-07-01",2002,717
"2019-07-01",2003,714
"2019-07-01",2004,607
"2019-07-01",2005,649
"2019-07-01",2006,654
"2019-07-01",2007,749
"2019-07-01",2008,733
"2019-07-01",2009,707
"2019-07-01",2010,786
"2019-07-01",2011,780
"2019-07-01",2012,832
"2019-07-01",2013,852
"2019-07-01",2014,826
"2019-07-01",2015,828
"2019-07-01",2016,852
"2019-07-01",2017,848
"2019-07-01",2018,880
"2019-10-09",1907,1
"2019-10-09",1932,1
"2019-10-09",1933,1
"2019-10-09",1952,266
"2019-10-09",1960,2
"2019-10-09",1961,11
"2019-10-09",1965,4
"2019-10-09",1966,101
"2019-10-09",1968,1
"2019-10-09",1969,27
"2019-10-09",1970,192
"2019-10-09",1971,27
"2019-10-09",1973,28
"2019-10-09",1974,17
"2019-10-09",1975,26
"2019-10-09",1976,6
"2019-10-09",1980,1
"2019-10-09",1983,65
"2019-10-09",1984,100
"2019-10-09",1985,42
"2019-10-09",1986,31
"2019-10-09",1988,107
"2019-10-09",1989,142
"2019-10-09",1990,455
"2019-10-09",1991,500
"2019-10-09",1992,620
"2019-10-09",1993,1667
"2019-10-09",1994,1843
"2019-10-09",1995,736
"2019-10-09",1996,649
"2019-10-09",1997,584
"2019-10-09",1998,511
"2019-10-09",1999,494
"2019-10-09",2000,606
"2019-10-09",2001,493
"2019-10-09",2002,734
"2019-10-09",2003,724
"2019-10-09",2004,607
"2019-10-09",2005,649
"2019-10-09",2006,654
"2019-10-09",2007,749
"2019-10-09",2008,733
"2019-10-09",2009,707
"2019-10-09",2010,786
"2019-10-09",2011,780
"2019-10-09",2012,832
"2019-10-09",2013,852
"2019-10-09",2014,826
"2019-10-09",2015,828
"2019-10-09",2016,852
"2019-10-09",2017,848
"2019-10-09",2018,880
"2020-01-01",1907,1
"2020-01-01",1932,1
"2020-01-01",1933,1
"2020-01-01",1952,266
"2020-01-01",1960,2
"2020-01-01",1961,11
"2020-01-01",1965,4
"2020-01-01",1966,101
"2020-01-01",1968,1
"2020-01-01",1969,27
"2020-01-01",1970,192
"2020-01-01",1971,27
"2020-01-01",1973,28
"2020-01-01",1974,17
"2020-01-01",1975,26
"2020-01-01",1976,6
"2020-01-01",1980,1
"2020-01-01",1983,65
"2020-01-01",1984,100
"2020-01-01",1985,42
"2020-01-01",1986,31
"2020-01-01",1988,107
"2020-01-01",1989,142
"2020-01-01",1990,455
"2020-01-01",1991,500
"2020-01-01",1992,620
"2020-01-01",1993,1667
"2020-01-01",1994,1843
"2020-01-01",1995,736
"2020-01-01",1996,649
"2020-01-01",1997,584
"2020-01-01",1998,511
"2020-01-01",1999,494
"2020-01-01",2000,606
"2020-01-01",2001,493
"2020-01-01",2002,734
"2020-01-01",2003,724
"2020-01-01",2004,607
"2020-01-01",2005,649
"2020-01-01",2006,654
"2020-01-01",2007,749
"2020-01-01",2008,733
"2020-01-01",2009,707
"2020-01-01",2010,786
"2020-01-01",2011,780
"2020-01-01",2012,832
"2020-01-01",2013,852
"2020-01-01",2014,826
"2020-01-01",2015,828
"2020-01-01",2016,852
"2020-01-01",2017,848
"2020-01-01",2018,975
"2020-01-01",2019,55
"2020-04-01",1907,1
"2020-04-01",1932,1
"2020-04-01",1933,1
"2020-04-01",1952,266
"2020-04-01",1960,2
"2020-04-01",1961,11
"2020-04-01",1965,4
"2020-04-01",1966,101
"2020-04-01",1968,1
"2020-04-01",1969,27
"2020-04-01",1970,192
"2020-04-01",1971,27
"2020-04-01",1973,28
"2020-04-01",1974,17
"2020-04-01",1975,26
"2020-04-01",1976,6
"2020-04-01",1980,1
"2020-04-01",1983,65
"2020-04-01",1984,100
"2020-04-01",1985,42
"2020-04-01",1986,31
"2020-04-01",1988,107
"2020-04-01",1989,142
"2020-04-01",1990,455
"2020-04-01",1991,500
"2020-04-01",1992,620
"2020-04-01",1993,1667
"2020-04-01",1994,1843
"2020-04-01",1995,736
"2020-04-01",1996,649
"2020-04-01",1997,584
"2020-04-01",1998,511
"2020-04-01",1999,494
"2020-04-01",2000,606
"2020-04-01",2001,493
"2020-04-01",2002,734
"2020-04-01",2003,724
"2020-04-01",2004,607
"2020-04-01",2005,649
"2020-04-01",2006,654
"2020-04-01",2007,749
"2020-04-01",2008,733
"2020-04-01",2009,707
"2020-04-01",2010,786
"2020-04-01",2011,780
"2020-04-01",2012,832
"2020-04-01",2013,876
"2020-04-01",2014,826
"2020-04-01",2015,828
"2020-04-01",2016,852
"2020-04-01",2017,849
"2020-04-01",2018,982
"2020-04-01",2019,59
"2020-07-01",1907,1
"2020-07-01",1932,1
"2020-07-01",1933,1
"2020-07-01",1952,266
"2020-07-01",1960,2
"2020-07-01",1961,11
"2020-07-01",1965,4
"2020-07-01",1966,88
"2020-07-01",1967,1
"2020-07-01",1968,1
"2020-07-01",1969,30
"2020-07-01",1970,177
"2020-07-01",1971,27
"2020-07-01",1973,28
"2020-07-01",1974,17
"2020-07-01",1975,26
"2020-07-01",1976,6
"2020-07-01",1978,2
"2020-07-01",1979,1
"2020-07-01",1980,20
"2020-07-01",1983,65
"2020-07-01",1984,100
"2020-07-01",1985,42
"2020-07-01",1986,31
"2020-07-01",1987,20
"2020-07-01",1988,107
"2020-07-01",1989,142
"2020-07-01",1990,455
"2020-07-01",1991,500
"2020-07-01",1992,620
"2020-07-01",1993,1668
"2020-07-01",1994,1856
"2020-07-01",1995,769
"2020-07-01",1996,698
"2020-07-01",1997,617
"2020-07-01",1998,670
"2020-07-01",1999,553
"2020-07-01",2000,635
"2020-07-01",2001,537
"2020-07-01",2002,747
"2020-07-01",2003,738
"2020-07-01",2004,616
"2020-07-01",2005,657
"2020-07-01",2006,823
"2020-07-01",2007,812
"2020-07-01",2008,759
"2020-07-01",2009,752
"2020-07-01",2010,802
"2020-07-01",2011,793
"2020-07-01",2012,882
"2020-07-01",2013,881
"2020-07-01",2014,836
"2020-07-01",2015,845
"2020-07-01",2016,860
"2020-07-01",2017,873
"2020-07-01",2018,1004
"2020-07-01",2019,932
"2020-10-01",1907,1
"2020-10-01",1932,1
"2020-10-01",1933,1
"2020-10-01",1952,266
"2020-10-01",1960,2
"2020-10-01",1961,11
"2020-10-01",1965,4
"2020-10-01",1966,88
"2020-10-01",1967,1
"2020-10-01",1968,1
"2020-10-01",1969,30
"2020-10-01",1970,177
"2020-10-01",1971,27
"2020-10-01",1973,28
"2020-10-01",1974,17
"2020-10-01",1975,26
"2020-10-01",1976,6
"2020-10-01",1978,2
"2020-10-01",1979,1
"2020-10-01",1980,20
"2020-10-01",1983,65
"2020-10-01",1984,100
"2020-10-01",1985,42
"2020-10-01",1986,31
"2020-10-01",1987,20
"2020-10-01",1988,107
"2020-10-01",1989,142
"2020-10-01",1990,455
"2020-10-01",1991,500
"2020-10-01",1992,633
"2020-10-01",1993,1689
"2020-10-01",1994,1882
"2020-10-01",1995,791
"2020-10-01",1996,707
"2020-10-01",1997,617
"2020-10-01",1998,682
"2020-10-01",1999,553
"2020-10-01",2000,643
"2020-10-01",2001,564
"2020-10-01",2002,773
"2020-10-01",2003,761
"2020-10-01",2004,638
"2020-10-01",2005,687
"2020-10-01",2006,852
"2020-10-01",2007,812
"2020-10-01",2008,783
"2020-10-01",2009,752
"2020-10-01",2010,802
"2020-10-01",2011,794
"2020-10-01",2012,884
"2020-10-01",2013,882
"2020-10-01",2014,836
"2020-10-01",2015,845
"2020-10-01",2016,874
"2020-10-01",2017,904
"2020-10-01",2018,1004
"2020-10-01",2019,932
"2021-01-01",1907,1
"2021-01-01",1932,1
"2021-01-01",1933,1
"2021-01-01",1952,266
"2021-01-01",1960,2
"2021-01-01",1961,11
"2021-01-01",1965,4
"2021-01-01",1966,88
"2021-01-01",1967,1
"2021-01-01",1968,1
"2021-01-01",1969,30
"2021-01-01",1970,177
"2021-01-01",1971,27
"2021-01-01",1973,28
"2021-01-01",1974,17
"2021-01-01",1975,26
"2021-01-01",1976,6
"2021-01-01",1978,2
"2021-01-01",1979,1
"2021-01-01",1980,20
"2021-01-01",1983,65
"2021-01-01",1984,100
"2021-01-01",1985,42
"2021-01-01",1986,31
"2021-01-01",1987,20
"2021-01-01",1988,107
"2021-01-01",1989,142
"2021-01-01",1990,455
"2021-01-01",1991,500
"2021-01-01",1992,633
"2021-01-01",1993,1689
"2021-01-01",1994,1882
"2021-01-01",1995,791
"2021-01-01",1996,707
"2021-01-01",1997,617
"2021-01-01",1998,682
"2021-01-01",1999,553
"2021-01-01",2000,643
"2021-01-01",2001,564
"2021-01-01",2002,773
"2021-01-01",2003,761
"2021-01-01",2004,638
"2021-01-01",2005,687
"2021-01-01",2006,852
"2021-01-01",2007,812
"2021-01-01",2008,783
"2021-01-01",2009,752
"2021-01-01",2010,802
"2021-01-01",2011,819
"2021-01-01",2012,884
"2021-01-01",2013,882
"2021-01-01",2014,862
"2021-01-01",2015,870
"2021-01-01",2016,901
"2021-01-01",2017,929
"2021-01-01",2018,1032
"2021-01-01",2019,948
"2021-01-01",2020,16
"2021-04-01",1907,1
"2021-04-01",1932,1
"2021-04-01",1933,1
"2021-04-01",1952,266
"2021-04-01",1960,2
"2021-04-01",1961,11
"2021-04-01",1965,4
"2021-04-01",1966,88
"2021-04-01",1967,1
"2021-04-01",1968,1
"2021-04-01",1969,30
"2021-04-01",1970,177
"2021-04-01",1971,27
"2021-04-01",1973,28
"2021-04-01",1974,17
"2021-04-01",1975,26
"2021-04-01",1976,6
"2021-04-01",1978,2
"2021-04-01",1979,1
"2021-04-01",1980,20
"2021-04-01",1983,65
"2021-04-01",1984,100
"2021-04-01",1985,42
"2021-04-01",1986,31
"2021-04-01",1987,20
"2021-04-01",1988,107
"2021-04-01",1989,142
"2021-04-01",1990,455
"2021-04-01",1991,500
"2021-04-01",1992,633
"2021-04-01",1993,1689
"2021-04-01",1994,1882
"2021-04-01",1995,791
"2021-04-01",1996,707
"2021-04-01",1997,617
"2021-04-01",1998,682
"2021-04-01",1999,553
"2021-04-01",2000,643
"2021-04-01",2001,564
"2021-04-01",2002,773
"2021-04-01",2003,761
"2021-04-01",2004,638
"2021-04-01",2005,687
"2021-04-01",2006,852
"2021-04-01",2007,812
"2021-04-01",2008,783
"2021-04-01",2009,752
"2021-04-01",2010,802
"2021-04-01",2011,819
"2021-04-01",2012,884
"2021-04-01",2013,882
"2021-04-01",2014,862
"2021-04-01",2015,870
"2021-04-01",2016,905
"2021-04-01",2017,930
"2021-04-01",2018,1042
"2021-04-01",2019,950
"2021-04-01",2020,37
"2021-07-01",1907,1
"2021-07-01",1932,1
"2021-07-01",1933,1
"2021-07-01",1952,266
"2021-07-01",1960,2
"2021-07-01",1961,11
"2021-07-01",1965,4
"2021-07-01",1966,88
"2021-07-01",1967,1
"2021-07-01",1968,1
"2021-07-01",1969,31
"2021-07-01",1970,177
"2021-07-01",1971,27
"2021-07-01",1973,28
"2021-07-01",1974,17
"2021-07-01",1975,26
"2021-07-01",1976,6
"2021-07-01",1978,2
"2021-07-01",1979,1
"2021-07-01",1980,20
"2021-07-01",1983,65
"2021-07-01",1984,100
"2021-07-01",1985,42
"2021-07-01",1986,31
"2021-07-01",1987,20
"2021-07-01",1988,107
"2021-07-01",1989,142
"2021-07-01",1990,455
"2021-07-01",1991,500
"2021-07-01",1992,638
"2021-07-01",1993,1689
"2021-07-01",1994,1882
"2021-07-01",1995,813
"2021-07-01",1996,717
"2021-07-01",1997,617
"2021-07-01",1998,720
"2021-07-01",1999,575
"2021-07-01",2000,643
"2021-07-01",2001,613
"2021-07-01",2002,776
"2021-07-01",2003,769
"2021-07-01",2004,708
"2021-07-01",2005,729
"2021-07-01",2006,853
"2021-07-01",2007,821
"2021-07-01",2008,804
"2021-07-01",2009,770
"2021-07-01",2010,843
"2021-07-01",2011,836
"2021-07-01",2012,899
"2021-07-01",2013,886
"2021-07-01",2014,866
"2021-07-01",2015,874
"2021-07-01",2016,926
"2021-07-01",2017,933
"2021-07-01",2018,1042
"2021-07-01",2019,958
"2021-07-01",2020,874
"2021-10-01",1907,1
"2021-10-01",1932,1
"2021-10-01",1933,1
"2021-10-01",1952,266
"2021-10-01",1960,2
"2021-10-01",1961,11
"2021-10-01",1965,4
"2021-10-01",1966,88
"2021-10-01",1967,1
"2021-10-01",1968,1
"2021-10-01",1969,31
"2021-10-01",1970,177
"2021-10-01",1971,27
"2021-10-01",1973,28
"2021-10-01",1974,17
"2021-10-01",1975,26
"2021-10-01",1976,6
"2021-10-01",1978,2
"2021-10-01",1979,1
"2021-10-01",1980,20
"2021-10-01",1983,65
"2021-10-01",1984,100
"2021-10-01",1985,42
"2021-10-01",1986,31
"2021-10-01",1987,20
"2021-10-01",1988,107
"2021-10-01",1989,142
"2021-10-01",1990,455
"2021-10-01",1991,500
"2021-10-01",1992,638
"2021-10-01",1993,1689
"2021-10-01",1994,1882
"2021-10-01",1995,813
"2021-10-01",1996,717
"2021-10-01",1997,617
"2021-10-01",1998,720
"2021-10-01",1999,575
"2021-10-01",2000,643
"2021-10-01",2001,613
"2021-10-01",2002,776
"2021-10-01",2003,769
"2021-10-01",2004,708
"2021-10-01",2005,729
"2021-10-01",2006,853
"2021-10-01",2007,821
"2021-10-01",2008,804
"2021-10-01",2009,770
"2021-10-01",2010,843
"2021-10-01",2011,836
"2021-10-01",2012,899
"2021-10-01",2013,886
"2021-10-01",2014,866
"2021-10-01",2015,874
"2021-10-01",2016,926
"2021-10-01",2017,933
"2021-10-01",2018,1042
"2021-10-01",2019,958
"2021-10-01",2020,874
"2021-10-01",2021,23
"2022-01-01",1907,1
"2022-01-01",1932,1
"2022-01-01",1933,1
"2022-01-01",1952,266
"2022-01-01",1960,2
"2022-01-01",1961,11
"2022-01-01",1965,4
"2022-01-01",1966,88
"2022-01-01",1967,1
"2022-01-01",1968,1
"2022-01-01",1969,31
"2022-01-01",1970,177
"2022-01-01",1971,27
"2022-01-01",1973,28
"2022-01-01",1974,17
"2022-01-01",1975,26
"2022-01-01",1976,6
"2022-01-01",1978,2
"2022-01-01",1979,1
"2022-01-01",1980,20
"2022-01-01",1983,65
"2022-01-01",1984,100
"2022-01-01",1985,42
"2022-01-01",1986,31
"2022-01-01",1987,20
"2022-01-01",1988,107
"2022-01-01",1989,142
"2022-01-01",1990,455
"2022-01-01",1991,500
"2022-01-01",1992,638
"2022-01-01",1993,1689
"2022-01-01",1994,1882
"2022-01-01",1995,813
"2022-01-01",1996,717
"2022-01-01",1997,617
"2022-01-01",1998,720
"2022-01-01",1999,575
"2022-01-01",2000,643
"2022-01-01",2001,613
"2022-01-01",2002,776
"2022-01-01",2003,769
"2022-01-01",2004,708
"2022-01-01",2005,729
"2022-01-01",2006,853
"2022-01-01",2007,821
"2022-01-01",2008,804
"2022-01-01",2009,770
"2022-01-01",2010,843
"2022-01-01",2011,836
"2022-01-01",2012,899
"2022-01-01",2013,886
"2022-01-01",2014,866
"2022-01-01",2015,874
"2022-01-01",2016,926
"2022-01-01",2017,933
"2022-01-01",2018,1042
"2022-01-01",2019,958
"2022-01-01",2020,874
"2022-01-01",2021,23
"2022-04-01",1907,1
"2022-04-01",1932,1
"2022-04-01",1933,1
"2022-04-01",1952,266
"2022-04-01",1960,2
"2022-04-01",1961,11
"2022-04-01",1965,4
"2022-04-01",1966,88
"2022-04-01",1967,15
"2022-04-01",1968,3
"2022-04-01",1969,31
"2022-04-01",1970,178
"2022-04-01",1971,27
"2022-04-01",1973,28
"2022-04-01",1974,17
"2022-04-01",1975,26
"2022-04-01",1976,6
"2022-04-01",1978,2
"2022-04-01",1979,1
"2022-04-01",1980,20
"2022-04-01",1983,69
"2022-04-01",1984,100
"2022-04-01",1985,42
"2022-04-01",1986,31
"2022-04-01",1987,20
"2022-04-01",1988,107
"2022-04-01",1989,142
"2022-04-01",1990,455
"2022-04-01",1991,523
"2022-04-01",1992,638
"2022-04-01",1993,1696
"2022-04-01",1994,1887
"2022-04-01",1995,821
"2022-04-01",1996,718
"2022-04-01",1997,647
"2022-04-01",1998,735
"2022-04-01",1999,585
"2022-04-01",2000,663
"2022-04-01",2001,622
"2022-04-01",2002,789
"2022-04-01",2003,787
"2022-04-01",2004,712
"2022-04-01",2005,753
"2022-04-01",2006,858
"2022-04-01",2007,824
"2022-04-01",2008,806
"2022-04-01",2009,800
"2022-04-01",2010,860
"2022-04-01",2011,842
"2022-04-01",2012,900
"2022-04-01",2013,893
"2022-04-01",2014,872
"2022-04-01",2015,880
"2022-04-01",2016,926
"2022-04-01",2017,943
"2022-04-01",2018,1044
"2022-04-01",2019,960
"2022-04-01",2020,890
"2022-04-01",2021,926
"2022-07-01",1907,1
"2022-07-01",1932,1
"2022-07-01",1933,1
"2022-07-01",1952,266
"2022-07-01",1960,2
"2022-07-01",1961,11
"2022-07-01",1965,4
"2022-07-01",1966,88
"2022-07-01",1967,15
"2022-07-01",1968,3
"2022-07-01",1969,31
"2022-07-01",1970,178
"2022-07-01",1971,27
"2022-07-01",1973,28
"2022-07-01",1974,17
"2022-07-01",1975,26
"2022-07-01",1976,6
"2022-07-01",1978,2
"2022-07-01",1979,1
"2022-07-01",1980,20
"2022-07-01",1983,69
"2022-07-01",1984,100
"2022-07-01",1985,42
"2022-07-01",1986,31
"2022-07-01",1987,20
"2022-07-01",1988,107
"2022-07-01",1989,142
"2022-07-01",1990,455
"2022-07-01",1991,523
"2022-07-01",1992,638
"2022-07-01",1993,1696
"2022-07-01",1994,1887
"2022-07-01",1995,821
"2022-07-01",1996,718
"2022-07-01",1997,647
"2022-07-01",1998,735
"2022-07-01",1999,585
"2022-07-01",2000,663
"2022-07-01",2001,622
"2022-07-01",2002,789
"2022-07-01",2003,787
"2022-07-01",2004,712
"2022-07-01",2005,753
"2022-07-01",2006,858
"2022-07-01",2007,843
"2022-07-01",2008,807
"2022-07-01",2009,800
"2022-07-01",2010,860
"2022-07-01",2011,842
"2022-07-01",2012,900
"2022-07-01",2013,893
"2022-07-01",2014,873
"2022-07-01",2015,880
"2022-07-01",2016,932
"2022-07-01",2017,943
"2022-07-01",2018,1044
"2022-07-01",2019,960
"2022-07-01",2020,891
"2022-07-01",2021,926
