"snapshot","kingdom","speciesCount"
"2017-12-22",1,937
"2018-04-09",1,1660
"2018-04-09",6,583
"2018-07-11",1,2104
"2018-07-11",6,828
"2018-09-28",1,2104
"2018-09-28",6,828
"2019-01-01",1,2104
"2019-01-01",6,828
"2019-04-06",1,2143
"2019-04-06",6,828
"2019-07-01",1,2199
"2019-07-01",6,828
"2019-10-09",1,2203
"2019-10-09",6,828
"2020-01-01",1,2203
"2020-01-01",6,828
"2020-04-01",1,2206
"2020-04-01",6,828
"2020-07-01",1,2218
"2020-07-01",6,828
"2020-10-01",1,2235
"2020-10-01",6,828
"2021-01-01",1,2235
"2021-01-01",6,828
"2021-04-01",1,2238
"2021-04-01",6,828
"2021-07-01",1,2249
"2021-07-01",6,828
"2021-10-01",1,2249
"2021-10-01",6,828
"2022-01-01",1,2249
"2022-01-01",6,828
"2022-04-01",1,2261
"2022-04-01",6,828
"2022-07-01",1,2262
"2022-07-01",6,828
