"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",91,625,221,0,0
"2018-04-09",422,1600,221,0,0
"2018-07-11",554,1796,287,0,0
"2018-09-28",552,1794,291,0,0
"2019-01-01",552,1794,291,0,0
"2019-04-06",542,1776,353,0,0
"2019-07-01",557,1835,353,0,0
"2019-10-09",555,1841,353,0,0
"2020-01-01",553,1862,353,0,0
"2020-04-01",548,1871,353,0,0
"2020-07-01",546,1853,389,0,0
"2020-10-01",551,1865,389,0,0
"2021-01-01",550,1866,389,0,0
"2021-04-01",552,1865,391,0,0
"2021-07-01",547,1848,424,0,0
"2021-10-01",547,1847,425,0,0
"2022-01-01",547,1847,425,0,0
"2022-04-01",545,1808,478,0,0
"2022-07-01",544,1805,483,0,0
