"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156586
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11641
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13172
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",383
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169556
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",794
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2876
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1076
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19603
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5191
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217663
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217663
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",794
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2876
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1076
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19603
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5191
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",794
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2876
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1076
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19603
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5191
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217683
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",397738
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31998
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5025
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",381
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",783
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3749
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",405726
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",381
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",790
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11059
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32443
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5163
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2179
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",829
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32443
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5174
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",146
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2179
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",790
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11344
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",407088
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
