"snapshot","national","international"
"2012-03-26",0,2517
"2015-07-03",0,3071
"2013-07-09",0,2566
"2015-01-19",0,3156
"2008-12-17",0,1663
"2018-07-11",49,3769
"2011-02-21",0,2218
"2008-06-27",0,1216
"2013-12-20",0,2930
"2017-12-22",49,3791
"2014-03-28",0,2869
"2015-04-09",0,3232
"2008-10-10",0,1658
"2020-01-01",54,4092
"2013-09-10",0,2546
"2009-04-06",0,1857
"2012-07-13",0,2534
"2014-09-08",0,2882
"2016-10-07",0,3213
"2010-07-26",0,1912
"2016-07-04",0,3269
"2018-04-09",49,3792
"2016-01-04",0,3216
"2016-04-05",0,3261
"2011-06-10",0,2456
"2012-01-18",0,2508
"2008-04-01",0,1146
"2010-04-01",0,1923
"2017-10-12",0,3799
"2017-07-24",0,3793
"2019-07-01",54,3986
"2019-01-01",49,3996
"2009-09-25",0,1908
"2017-04-12",0,3806
"2007-12-19",0,472
"2009-12-16",0,1918
"2019-10-09",54,4010
"2011-09-05",0,2456
"2019-04-06",54,3999
"2010-11-17",0,2050
"2018-09-28",49,3761
"2012-12-11",0,776
"2015-10-01",0,3207
"2016-12-27",0,3220
"2009-06-17",0,1876
"2013-02-20",0,784
"2012-10-31",0,2543
"2013-05-21",0,831
