"snapshot","national","international"
"2012-03-26",0,91124
"2015-07-03",0,107695
"2013-07-09",0,92603
"2015-01-19",0,106912
"2008-12-17",0,21140
"2018-07-11",11950,112930
"2011-02-21",0,86237
"2008-06-27",0,11533
"2013-12-20",0,114708
"2017-12-22",11950,116757
"2014-03-28",0,103752
"2015-04-09",0,107518
"2008-10-10",0,20775
"2020-01-01",18912,123354
"2013-09-10",0,93028
"2009-04-06",0,36064
"2012-07-13",0,91917
"2014-09-08",0,105463
"2016-10-07",0,109814
"2010-07-26",0,37105
"2016-07-04",0,111327
"2018-04-09",11950,110968
"2016-01-04",0,111152
"2016-04-05",0,111451
"2011-06-10",0,91260
"2012-01-18",0,91470
"2008-04-01",0,10373
"2010-04-01",0,36847
"2017-10-12",0,124527
"2017-07-24",0,125532
"2019-07-01",18912,122316
"2019-01-01",11950,121375
"2009-09-25",0,36621
"2017-04-12",0,124855
"2007-12-19",0,3877
"2009-12-16",0,36829
"2019-10-09",18912,123955
"2011-09-05",0,91036
"2019-04-06",18912,121451
"2010-11-17",0,44802
"2018-09-28",11950,112943
"2012-12-11",0,10720
"2015-10-01",0,109071
"2016-12-27",0,112332
"2009-06-17",0,36290
"2013-02-20",0,10848
"2012-10-31",0,92137
"2013-05-21",0,11029
