"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",431,589,67,4,0
"2008-04-01",445,594,67,4,0
"2008-06-27",474,589,66,4,0
"2008-10-10",453,609,64,4,0
"2008-12-17",439,586,57,4,0
"2009-04-06",445,610,57,4,0
"2009-06-17",445,611,57,4,0
"2009-09-25",471,739,57,4,0
"2009-12-16",474,746,57,4,0
"2010-04-01",600,934,60,4,0
"2010-07-26",609,933,62,4,0
"2010-11-17",631,921,62,4,0
"2011-02-21",645,1062,65,4,0
"2011-06-10",787,1108,74,4,0
"2011-09-05",796,1121,82,4,0
"2012-01-18",828,1122,83,4,0
"2012-03-26",862,1183,83,4,0
"2012-07-13",828,1182,86,4,0
"2012-10-31",832,1189,86,4,0
"2012-12-11",832,1189,86,4,0
"2013-02-20",830,1201,86,4,0
"2013-05-21",822,1240,86,4,0
"2013-07-09",833,1240,86,4,0
"2013-09-10",846,1245,86,4,0
"2013-12-20",903,1322,86,4,0
"2014-03-28",924,1357,90,4,0
"2014-09-08",936,1384,94,4,0
"2015-01-19",1115,1514,98,4,0
"2015-04-09",1123,1516,98,4,0
"2015-07-03",1065,1562,99,4,0
"2015-10-01",1106,1590,100,4,0
"2016-01-04",1200,1537,99,4,0
"2016-04-05",1226,1599,99,4,0
"2016-07-04",1221,1631,99,4,0
"2016-10-07",1220,1608,98,4,0
"2016-12-27",1281,1743,105,5,0
"2017-04-12",1284,1764,107,5,0
"2017-07-24",1292,1767,108,5,0
"2017-10-12",1290,1796,104,0,0
"2017-12-22",1291,1828,112,1,0
"2018-04-09",1310,1835,113,1,0
"2018-07-11",1289,1841,113,1,0
"2018-09-28",1296,1860,116,1,0
"2019-01-01",1459,1889,118,1,0
"2019-04-06",1695,1968,131,4,0
"2019-07-01",1776,2049,132,4,0
"2019-10-09",1791,2050,139,4,0
"2020-01-01",1862,2078,142,4,0
"2020-04-01",1866,2050,152,4,0
"2020-07-01",1879,2170,161,4,0
"2020-10-01",1875,2178,168,4,0
"2021-01-01",1875,2188,166,4,0
"2021-04-01",1922,2217,158,4,0
"2021-07-01",1985,2231,163,9,0
"2021-10-01",1996,2248,171,9,0
"2022-01-01",1982,2246,178,9,0
