"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",147
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",489
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",262
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",96
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2200
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1045
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1582
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3210
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",16858
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4448
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12704
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1688
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2869
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3580
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2953
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",797
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",832
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6344
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",843
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",917
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1216
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3861
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1319
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",377
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2667
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",312
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",313
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4206
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",199
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1026
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",857
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1004
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",93
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",828
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",137
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3483
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2200
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1045
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",147
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",489
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",262
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",96
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1582
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3210
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16858
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4448
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12704
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",101
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1688
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2869
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3580
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2680
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2956
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",797
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",900
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6351
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",899
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",925
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1215
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3998
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1327
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3956
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",511
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",271
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4360
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",31
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",281
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1076
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",917
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1022
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",93
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1108
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",155
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",489
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",228
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",99
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2205
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",83
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1046
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",149
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",454
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",698
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1688
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3582
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2869
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2348
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12704
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3210
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17532
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4455
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",934
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",841
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1126
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4635
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1261
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3218
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1142
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5937
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2582
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",905
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",980
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1037
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",70
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",559
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",251
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",208
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4250
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4433
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",32
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",367
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1282
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",489
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",83
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1046
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",149
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2205
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",228
