"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",426,580,76,9,0
"2008-04-01",437,588,76,9,0
"2008-06-27",466,583,75,9,0
"2008-10-10",445,603,73,9,0
"2008-12-17",431,580,66,9,0
"2009-04-06",436,605,66,9,0
"2009-06-17",436,606,66,9,0
"2009-09-25",459,736,67,9,0
"2009-12-16",462,742,68,9,0
"2010-04-01",587,929,73,9,0
"2010-07-26",596,928,75,9,0
"2010-11-17",621,912,76,9,0
"2011-02-21",632,1056,79,9,0
"2011-06-10",774,1101,89,9,0
"2011-09-05",783,1114,94,12,0
"2012-01-18",815,1114,96,12,0
"2012-03-26",850,1174,96,12,0
"2012-07-13",815,1174,99,12,0
"2012-10-31",819,1182,98,12,0
"2012-12-11",819,1182,98,12,0
"2013-02-20",816,1195,98,12,0
"2013-05-21",807,1232,101,12,0
"2013-07-09",817,1233,101,12,0
"2013-09-10",831,1235,102,13,0
"2013-12-20",877,1325,100,13,0
"2014-03-28",899,1359,104,13,0
"2014-09-08",911,1386,108,13,0
"2015-01-19",1065,1541,112,13,0
"2015-04-09",1071,1545,112,13,0
"2015-07-03",1018,1587,112,13,0
"2015-10-01",1061,1613,113,13,0
"2016-01-04",1153,1562,112,13,0
"2016-04-05",1176,1625,114,13,0
"2016-07-04",1164,1664,114,13,0
"2016-10-07",1161,1644,112,13,0
"2016-12-27",1226,1767,128,13,0
"2017-04-12",1229,1789,129,13,0
"2017-07-24",1236,1794,129,13,0
"2017-10-12",1237,1820,126,7,0
"2017-12-22",1240,1852,131,9,0
"2018-04-09",1259,1857,134,9,0
"2018-07-11",1237,1863,135,9,0
"2018-09-28",1244,1876,144,9,0
"2019-01-01",1397,1911,150,9,0
"2019-04-06",1602,2017,168,11,0
"2019-07-01",1660,2122,168,11,0
"2019-10-09",1681,2115,177,11,0
"2020-01-01",1749,2147,179,11,0
"2020-04-01",1752,2119,190,11,0
"2020-07-01",1765,2242,193,14,0
"2020-10-01",1761,2247,202,15,0
"2021-01-01",1763,2252,203,15,0
"2021-04-01",1808,2284,194,15,0
"2021-07-01",1872,2291,199,26,0
"2021-10-01",1881,2310,207,26,0
"2022-01-01",1866,2307,216,26,0
