"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",58,282,73,0,0
"2018-04-09",58,282,73,0,0
"2018-07-11",58,282,73,0,0
"2018-09-28",58,282,73,0,0
"2019-01-01",58,282,73,0,0
"2019-04-06",59,267,90,0,0
"2019-07-01",59,267,90,0,0
"2019-10-09",59,267,90,0,0
"2020-01-01",59,267,90,0,0
"2020-04-01",59,267,90,0,0
"2020-07-01",58,263,101,0,0
"2020-10-01",58,263,101,0,0
"2021-01-01",58,263,101,0,0
"2021-04-01",58,263,101,0,0
"2021-07-01",56,248,136,0,0
"2021-10-01",56,248,136,0,0
"2022-01-01",56,248,136,0,0
"2022-04-01",57,227,167,0,0
