"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32004
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1987
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32004
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1987
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1987
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32004
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1987
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32004
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1987
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32004
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2376
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40417
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2376
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40417
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40417
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2376
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2376
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40417
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40417
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2376
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2798
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51309
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2798
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51309
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51309
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2798
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2798
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51309
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70162
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3678
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3678
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70162
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70162
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3678
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88726
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6826
