"snapshot","national","international"
"2012-12-11",0,870
"2015-10-01",0,10894
"2016-12-27",0,16214
"2009-06-17",0,481
"2013-02-20",0,4428
"2012-10-31",0,1146
"2013-05-21",0,2563
"2012-03-26",0,910
"2015-07-03",0,9634
"2013-07-09",0,4923
"2015-01-19",0,9591
"2008-12-17",0,481
"2018-07-11",14572,8366
"2011-02-21",0,1125
"2008-06-27",0,422
"2013-12-20",0,4427
"2017-12-22",14572,6529
"2014-03-28",0,5342
"2015-04-09",0,9501
"2008-10-10",0,431
"2020-04-01",21644,9886
"2020-01-01",21644,9499
"2013-09-10",0,5241
"2009-04-06",0,481
"2012-07-13",0,843
"2014-09-08",0,9541
"2016-10-07",0,16434
"2010-07-26",0,599
"2016-07-04",0,13549
"2018-04-09",14572,6547
"2016-01-04",0,13207
"2016-04-05",0,13473
"2011-06-10",0,1130
"2012-01-18",0,1128
"2008-04-01",0,143
"2010-04-01",0,596
"2017-10-12",0,16310
"2017-07-24",0,16320
"2019-07-01",21644,8370
"2019-01-01",14572,8325
"2009-09-25",0,591
"2017-04-12",0,16280
"2007-12-19",0,90
"2009-12-16",0,596
"2019-10-09",21644,8450
"2011-09-05",0,1131
"2019-04-06",21644,8360
"2010-11-17",0,1118
"2018-09-28",14572,8323
