"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1449
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1449
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1449
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1449
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1449
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7132
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7132
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7132
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7132
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7132
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12851
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12851
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12851
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12851
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16137
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16137
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16137
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19001
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19001
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19001
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19001
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19001
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19001
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24994
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",497
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",497
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24994
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",497
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24994
