"snapshot","national","international"
"2017-12-22",141,1
"2018-04-09",141,1
"2018-07-11",141,1
"2018-09-28",141,1
"2019-01-01",141,1
"2019-04-06",208,1
"2019-07-01",208,1
"2019-10-09",208,1
"2020-01-01",208,1
"2020-04-01",208,1
"2020-07-01",214,1
"2020-10-01",214,1
"2021-01-01",214,1
"2021-04-01",214,1
"2021-07-01",220,1
"2021-10-01",220,1
"2022-01-01",220,1
"2022-04-01",229,1
"2022-07-01",229,1
"2022-10-01",229,1
"2023-01-01",229,1
"2023-04-01",229,1
"2023-07-01",229,1
"2023-10-01",249,1
"2024-01-01",249,1
"2024-04-01",249,1
