"snapshot","year","speciesCount"
"2017-12-22",1966,8
"2017-12-22",1968,6
"2017-12-22",1969,7
"2017-12-22",1971,1
"2017-12-22",1977,2
"2017-12-22",1982,6
"2017-12-22",1985,1
"2017-12-22",1986,19
"2017-12-22",1998,4
"2017-12-22",1999,26
"2017-12-22",2002,39
"2017-12-22",2003,5
"2017-12-22",2006,22
"2017-12-22",2008,1
"2017-12-22",2009,28
"2017-12-22",2010,10
"2017-12-22",2011,82
"2017-12-22",2012,54
"2017-12-22",2013,78
"2017-12-22",2014,48
"2017-12-22",2015,26
"2017-12-22",2016,74
"2018-04-09",1966,8
"2018-04-09",1968,6
"2018-04-09",1969,7
"2018-04-09",1971,1
"2018-04-09",1977,2
"2018-04-09",1982,6
"2018-04-09",1985,1
"2018-04-09",1986,19
"2018-04-09",1998,4
"2018-04-09",1999,26
"2018-04-09",2002,39
"2018-04-09",2003,5
"2018-04-09",2006,22
"2018-04-09",2008,1
"2018-04-09",2009,28
"2018-04-09",2010,10
"2018-04-09",2011,82
"2018-04-09",2012,54
"2018-04-09",2013,78
"2018-04-09",2014,48
"2018-04-09",2015,26
"2018-04-09",2016,74
"2018-07-11",1966,8
"2018-07-11",1968,6
"2018-07-11",1969,7
"2018-07-11",1971,1
"2018-07-11",1977,2
"2018-07-11",1982,6
"2018-07-11",1985,1
"2018-07-11",1986,19
"2018-07-11",1998,4
"2018-07-11",1999,26
"2018-07-11",2002,39
"2018-07-11",2003,5
"2018-07-11",2006,22
"2018-07-11",2008,1
"2018-07-11",2009,28
"2018-07-11",2010,10
"2018-07-11",2011,82
"2018-07-11",2012,54
"2018-07-11",2013,78
"2018-07-11",2014,48
"2018-07-11",2015,26
"2018-07-11",2016,74
"2018-09-28",1966,8
"2018-09-28",1968,6
"2018-09-28",1969,7
"2018-09-28",1971,1
"2018-09-28",1977,2
"2018-09-28",1982,6
"2018-09-28",1985,1
"2018-09-28",1986,19
"2018-09-28",1998,4
"2018-09-28",1999,26
"2018-09-28",2002,39
"2018-09-28",2003,5
"2018-09-28",2006,22
"2018-09-28",2008,1
"2018-09-28",2009,28
"2018-09-28",2010,10
"2018-09-28",2011,82
"2018-09-28",2012,54
"2018-09-28",2013,78
"2018-09-28",2014,48
"2018-09-28",2015,26
"2018-09-28",2016,74
"2019-01-01",1966,8
"2019-01-01",1968,6
"2019-01-01",1969,7
"2019-01-01",1971,1
"2019-01-01",1977,2
"2019-01-01",1982,6
"2019-01-01",1985,1
"2019-01-01",1986,19
"2019-01-01",1998,4
"2019-01-01",1999,26
"2019-01-01",2002,39
"2019-01-01",2003,5
"2019-01-01",2006,22
"2019-01-01",2008,1
"2019-01-01",2009,28
"2019-01-01",2010,10
"2019-01-01",2011,82
"2019-01-01",2012,54
"2019-01-01",2013,78
"2019-01-01",2014,48
"2019-01-01",2015,26
"2019-01-01",2016,74
"2019-04-06",1966,8
"2019-04-06",1968,6
"2019-04-06",1969,7
"2019-04-06",1971,1
