"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",113,26,0,0,0
"2018-04-09",113,26,0,0,0
"2018-07-11",113,26,0,0,0
"2018-09-28",113,26,0,0,0
"2019-01-01",113,26,0,0,0
"2019-04-06",104,104,0,0,0
"2019-07-01",104,104,0,0,0
"2019-10-09",104,104,0,0,0
"2020-01-01",104,104,0,0,0
"2020-04-01",104,104,0,0,0
"2020-07-01",90,124,0,0,0
"2020-10-01",90,124,0,0,0
"2021-01-01",90,124,0,0,0
"2021-04-01",90,124,0,0,0
"2021-07-01",90,130,0,0,0
"2021-10-01",90,130,0,0,0
"2022-01-01",90,130,0,0,0
"2022-04-01",97,132,0,0,0
"2022-07-01",97,132,0,0,0
"2022-10-01",97,132,0,0,0
"2023-01-01",97,132,0,0,0
"2023-04-01",97,132,0,0,0
"2023-07-01",97,132,0,0,0
"2023-10-01",96,153,0,0,0
"2024-01-01",96,153,0,0,0
"2024-04-01",96,153,0,0,0
