"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,3,0,0,0
"2008-04-01",34,3,0,0,0
"2008-06-27",34,3,0,0,0
"2008-10-10",420,6,0,0,0
"2008-12-17",420,6,0,0,0
"2009-04-06",3650,4227,0,0,0
"2009-06-17",3650,4227,0,0,0
"2009-09-25",3652,4227,0,0,0
"2009-12-16",3653,4227,0,0,0
"2010-04-01",3653,4226,0,0,0
"2010-07-26",3665,4227,0,0,0
"2010-11-17",3670,4262,0,0,0
"2011-02-21",4425,5570,0,0,0
"2011-06-10",4432,5569,0,0,0
"2011-09-05",4546,5672,0,0,0
"2012-01-18",4398,5577,0,0,0
"2012-03-26",4415,5595,0,0,0
"2012-07-13",4701,6155,0,0,0
"2012-10-31",4695,6248,0,0,0
"2012-12-11",4695,6248,0,0,0
"2013-02-20",4696,6248,0,0,0
"2013-05-21",4698,6303,0,0,0
"2013-07-09",4698,6304,0,0,0
"2013-09-10",4697,6303,0,0,0
"2013-12-20",4696,6303,0,0,0
"2014-03-28",4700,6300,0,0,0
"2014-09-08",4719,6310,0,0,0
"2015-01-19",4728,6313,0,0,0
"2015-04-09",4740,6315,0,0,0
"2015-07-03",4735,6317,0,0,0
"2015-10-01",4738,6315,0,0,0
"2016-01-04",4760,5884,0,0,0
"2016-04-05",4778,5896,0,0,0
"2016-07-04",4780,5896,0,0,0
"2016-10-07",4780,5897,0,0,0
"2016-12-27",4775,5902,0,0,0
"2017-04-12",4891,5905,0,0,0
"2017-07-24",4891,5905,0,0,0
"2017-10-12",4991,6374,0,0,0
"2017-12-22",4980,6375,0,0,0
"2018-04-09",5012,6411,0,0,0
"2018-07-11",5025,6458,0,0,0
"2018-09-28",5456,7787,0,0,0
"2019-01-01",5526,7840,0,0,0
"2019-04-06",5517,7892,0,0,0
"2019-07-01",5573,7940,0,0,0
"2019-10-09",5605,8037,0,0,0
"2020-01-01",5602,8041,0,0,0
"2020-04-01",5611,8103,0,0,0
"2020-07-01",5642,8537,0,0,0
"2020-10-01",5669,8617,0,0,0
"2021-01-01",5658,8810,0,0,0
"2021-04-01",5641,9003,0,0,0
"2021-07-01",5669,9106,0,0,0
"2021-10-01",5718,9253,0,0,0
"2022-01-01",5611,9491,0,0,0
"2022-04-01",5641,9612,0,0,0
"2022-07-01",5626,9719,0,0,0
"2022-10-01",5646,9933,0,0,0
"2023-01-01",5738,10031,0,0,0
"2023-04-01",5744,10047,0,0,0
"2023-07-01",5741,10076,0,0,0
"2023-10-01",5751,10159,0,0,0
"2024-01-01",5952,10186,0,0,0
"2024-04-01",6064,10311,0,0,0
"2024-07-01",6102,10367,0,0,0
