"snapshot","national","international"
"2007-12-19",0,4912
"2008-04-01",0,4925
"2008-06-27",0,4966
"2008-10-10",0,5366
"2008-12-17",0,5527
"2009-04-06",365436,5430
"2009-06-17",365436,5453
"2009-09-25",365436,5694
"2009-12-16",365436,5739
"2010-04-01",365436,5733
"2010-07-26",365436,5876
"2010-11-17",365436,8752
"2011-02-21",497036,8875
"2011-06-10",497036,8766
"2011-09-05",568105,9068
"2012-01-18",645015,9395
"2012-03-26",656778,9527
"2012-07-13",725054,10433
"2012-10-31",731881,10492
"2012-12-11",731881,6715
"2013-02-20",731881,7073
"2013-05-21",743987,7919
"2013-07-09",743987,8449
"2013-09-10",743987,8590
"2013-12-20",743987,8275
"2014-03-28",744822,9309
"2014-09-08",744865,16792
"2015-01-19",744908,16769
"2015-04-09",746184,16807
"2015-07-03",746523,16851
"2015-10-01",746523,20476
"2016-01-04",1010971,20467
"2016-04-05",1015166,23296
"2016-07-04",1015166,23290
"2016-10-07",1015166,20330
"2016-12-27",1015166,21078
"2017-04-12",1015166,23429
"2017-07-24",1015166,23046
"2017-10-12",1299468,23271
"2017-12-22",1307212,16580
"2018-04-09",1456985,17312
"2018-07-11",1526311,20615
"2018-09-28",1576888,22253
"2019-01-01",1506307,23014
"2019-04-06",1532542,23546
"2019-07-01",1537137,28237
"2019-10-09",1558801,31712
"2020-01-01",1558638,31898
"2020-04-01",1578137,34072
"2020-07-01",2470434,48488
"2020-10-01",2474428,74960
"2021-01-01",2535794,83337
"2021-04-01",1619999,93463
"2021-07-01",2335271,106578
"2021-10-01",2429735,116357
"2022-01-01",2500873,122497
"2022-04-01",2553867,109021
"2022-07-01",2649077,115639
"2022-10-01",2682658,135054
"2023-01-01",2697349,143471
"2023-04-01",2703110,142881
"2023-07-01",2711171,146130
"2023-10-01",2802354,162923
"2024-01-01",2805009,171678
"2024-04-01",2888364,174880
"2024-07-01",2914914,193132
