"snapshot","occurrenceCount"
"2007-12-19",19205
"2008-04-01",19752
"2008-06-27",19662
"2008-10-10",20062
"2008-12-17",20223
"2009-04-06",385572
"2009-06-17",385595
"2009-09-25",385836
"2009-12-16",385885
"2010-04-01",385879
"2010-07-26",386022
"2010-11-17",374210
"2011-02-21",505933
"2011-06-10",505824
"2011-09-05",577195
"2012-01-18",654432
"2012-03-26",666327
"2012-07-13",735509
"2012-10-31",742405
"2012-12-11",738636
"2013-02-20",738995
"2013-05-21",751937
"2013-07-09",752462
"2013-09-10",752599
"2013-12-20",752262
"2014-03-28",754131
"2014-09-08",761657
"2015-01-19",761677
"2015-04-09",762991
"2015-07-03",763374
"2015-10-01",766999
"2016-01-04",1031438
"2016-04-05",1038462
"2016-07-04",1038456
"2016-10-07",1035496
"2016-12-27",1036244
"2017-04-12",1038595
"2017-07-24",1038212
"2017-10-12",1322739
"2017-12-22",1323792
"2018-04-09",1474418
"2018-07-11",1546948
"2018-09-28",1599163
"2019-01-01",1529343
"2019-04-06",1556112
"2019-07-01",1565667
"2019-10-09",1590806
"2020-01-01",1590846
"2020-04-01",1612519
"2020-07-01",2519241
"2020-10-01",2549707
"2021-01-01",2619648
"2021-04-01",1713963
"2021-07-01",2442350
"2021-10-01",2546593
"2022-01-01",2623871
"2022-04-01",2663743
"2022-07-01",2765571
"2022-10-01",2818567
"2023-01-01",2841658
"2023-04-01",2846841
"2023-07-01",2858151
"2023-10-01",2966105
"2024-01-01",2976689
"2024-04-01",3063246
"2024-07-01",3108048
