"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",35,2,0,0,0
"2008-04-01",35,2,0,0,0
"2008-06-27",35,2,0,0,0
"2008-10-10",421,5,0,0,0
"2008-12-17",421,5,0,0,0
"2009-04-06",4135,3742,0,0,0
"2009-06-17",4135,3742,0,0,0
"2009-09-25",4137,3742,0,0,0
"2009-12-16",4137,3743,0,0,0
"2010-04-01",4137,3742,0,0,0
"2010-07-26",4149,3743,0,0,0
"2010-11-17",4170,3762,0,0,0
"2011-02-21",5342,4653,0,0,0
"2011-06-10",5349,4652,0,0,0
"2011-09-05",5504,4714,0,0,0
"2012-01-18",5391,4584,0,0,0
"2012-03-26",5420,4590,0,0,0
"2012-07-13",5759,5097,0,0,0
"2012-10-31",5777,5166,0,0,0
"2012-12-11",5777,5166,0,0,0
"2013-02-20",5778,5166,0,0,0
"2013-05-21",5788,5213,0,0,0
"2013-07-09",5788,5214,0,0,0
"2013-09-10",5786,5214,0,0,0
"2013-12-20",5785,5214,0,0,0
"2014-03-28",5791,5209,0,0,0
"2014-09-08",5808,5221,0,0,0
"2015-01-19",5819,5222,0,0,0
"2015-04-09",5827,5228,0,0,0
"2015-07-03",5822,5230,0,0,0
"2015-10-01",5825,5228,0,0,0
"2016-01-04",5686,4958,0,0,0
"2016-04-05",5707,4967,0,0,0
"2016-07-04",5709,4967,0,0,0
"2016-10-07",5710,4967,0,0,0
"2016-12-27",5710,4967,0,0,0
"2017-04-12",5826,4970,0,0,0
"2017-07-24",5826,4970,0,0,0
"2017-10-12",6050,5315,0,0,0
"2017-12-22",6044,5311,0,0,0
"2018-04-09",6087,5336,0,0,0
"2018-07-11",6107,5376,0,0,0
"2018-09-28",6768,6475,0,0,0
"2019-01-01",6826,6540,0,0,0
"2019-04-06",6831,6578,0,0,0
"2019-07-01",6902,6611,0,0,0
"2019-10-09",6939,6703,0,0,0
"2020-01-01",6931,6712,0,0,0
"2020-04-01",6965,6749,0,0,0
"2020-07-01",6970,7209,0,0,0
"2020-10-01",6985,7301,0,0,0
"2021-01-01",6952,7516,0,0,0
"2021-04-01",6988,7656,0,0,0
"2021-07-01",7007,7768,0,0,0
"2021-10-01",7082,7889,0,0,0
"2022-01-01",7131,7971,0,0,0
"2022-04-01",7154,8099,0,0,0
"2022-07-01",7113,8232,0,0,0
"2022-10-01",7116,8463,0,0,0
"2023-01-01",7211,8558,0,0,0
"2023-04-01",7211,8580,0,0,0
"2023-07-01",7198,8619,0,0,0
"2023-10-01",7207,8703,0,0,0
"2024-01-01",7398,8740,0,0,0
"2024-04-01",7539,8836,0,0,0
"2024-07-01",7572,8897,0,0,0
