"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,3,0,0,0
"2008-04-01",34,3,0,0,0
"2008-06-27",33,4,0,0,0
"2008-10-10",419,7,0,0,0
"2008-12-17",419,7,0,0,0
"2009-04-06",2423,4682,772,0,0
"2009-06-17",2423,4682,772,0,0
"2009-09-25",2425,4682,772,0,0
"2009-12-16",2425,4683,772,0,0
"2010-04-01",2424,4683,772,0,0
"2010-07-26",2437,4683,772,0,0
"2010-11-17",2439,4718,775,0,0
"2011-02-21",2989,6042,964,0,0
"2011-06-10",2994,6044,963,0,0
"2011-09-05",3048,6178,992,0,0
"2012-01-18",2961,5975,1039,0,0
"2012-03-26",2966,5999,1045,0,0
"2012-07-13",3180,6470,1206,0,0
"2012-10-31",3173,6546,1224,0,0
"2012-12-11",3173,6546,1224,0,0
"2013-02-20",3174,6546,1224,0,0
"2013-05-21",3168,6577,1256,0,0
"2013-07-09",3168,6578,1256,0,0
"2013-09-10",3168,6575,1257,0,0
"2013-12-20",3167,6575,1257,0,0
"2014-03-28",3170,6575,1255,0,0
"2014-09-08",3188,6575,1266,0,0
"2015-01-19",3197,6578,1266,0,0
"2015-04-09",3209,6581,1265,0,0
"2015-07-03",3204,6584,1264,0,0
"2015-10-01",3204,6584,1265,0,0
"2016-01-04",3180,6318,1146,0,0
"2016-04-05",3194,6331,1149,0,0
"2016-07-04",3196,6331,1149,0,0
"2016-10-07",3195,6333,1149,0,0
"2016-12-27",3190,6338,1149,0,0
"2017-04-12",3305,6342,1149,0,0
"2017-07-24",3304,6343,1149,0,0
"2017-10-12",3410,6617,1338,0,0
"2017-12-22",3396,6620,1339,0,0
"2018-04-09",3427,6637,1359,0,0
"2018-07-11",3439,6649,1395,0,0
"2018-09-28",3565,7891,1787,0,0
"2019-01-01",3603,8098,1665,0,0
"2019-04-06",3612,8112,1685,0,0
"2019-07-01",3676,8144,1693,0,0
"2019-10-09",3698,8228,1716,0,0
"2020-01-01",3695,8230,1718,0,0
"2020-04-01",3714,8269,1731,0,0
"2020-07-01",3723,8593,1863,0,0
"2020-10-01",3750,8641,1895,0,0
"2021-01-01",3758,8775,1935,0,0
"2021-04-01",3796,8875,1973,0,0
"2021-07-01",3825,8932,2018,0,0
"2021-10-01",3871,9051,2049,0,0
"2022-01-01",3876,9155,2071,0,0
"2022-04-01",3916,9238,2099,0,0
"2022-07-01",3929,9261,2155,0,0
"2022-10-01",3954,9295,2330,0,0
"2023-01-01",4049,9330,2390,0,0
"2023-04-01",4054,9344,2393,0,0
"2023-07-01",4047,9367,2403,0,0
"2023-10-01",4066,9401,2443,0,0
"2024-01-01",4213,9466,2459,0,0
"2024-04-01",4309,9562,2504,0,0
"2024-07-01",4324,9586,2559,0,0
