"snapshot","kingdom","speciesCount"
"2007-12-19",1,11961
"2007-12-19",4,1
"2007-12-19",5,110
"2007-12-19",6,1115
"2007-12-19",7,59
"2008-04-01",1,11961
"2008-04-01",4,1
"2008-04-01",5,109
"2008-04-01",6,1124
"2008-04-01",7,59
"2008-06-27",1,11962
"2008-06-27",3,2
"2008-06-27",4,2
"2008-06-27",5,110
"2008-06-27",6,1123
"2008-06-27",7,59
"2008-10-10",1,12003
"2008-10-10",3,2
"2008-10-10",4,2
"2008-10-10",5,110
"2008-10-10",6,1194
"2008-10-10",7,59
"2008-12-17",1,12003
"2008-12-17",3,2
"2008-12-17",4,2
"2008-12-17",5,113
"2008-12-17",6,1200
"2008-12-17",7,59
"2009-04-06",1,14124
"2009-04-06",3,2
"2009-04-06",4,3
"2009-04-06",5,1398
"2009-04-06",6,1990
"2009-04-06",7,76
"2009-06-17",1,14126
"2009-06-17",3,2
"2009-06-17",4,3
"2009-06-17",5,1398
"2009-06-17",6,1990
"2009-06-17",7,76
"2009-09-25",1,14127
"2009-09-25",3,2
"2009-09-25",4,3
"2009-09-25",5,1410
"2009-09-25",6,1990
"2009-09-25",7,76
"2009-12-16",1,14127
"2009-12-16",3,2
"2009-12-16",4,3
"2009-12-16",5,1421
"2009-12-16",6,1990
"2009-12-16",7,76
"2010-04-01",1,14127
"2010-04-01",3,2
"2010-04-01",4,3
"2010-04-01",5,1421
"2010-04-01",6,1990
"2010-04-01",7,76
"2010-07-26",1,14128
"2010-07-26",3,2
"2010-07-26",4,3
"2010-07-26",5,1430
"2010-07-26",6,1992
"2010-07-26",7,76
"2010-11-17",1,6350
"2010-11-17",3,2
"2010-11-17",4,3
"2010-11-17",5,1453
"2010-11-17",6,1934
"2010-11-17",7,76
"2011-02-21",1,7078
"2011-02-21",3,2
"2011-02-21",4,3
"2011-02-21",5,1985
"2011-02-21",6,2407
"2011-02-21",7,76
"2011-06-10",1,7079
"2011-06-10",3,2
"2011-06-10",4,3
"2011-06-10",5,1991
"2011-06-10",6,2402
"2011-06-10",7,76
"2011-09-05",1,7135
"2011-09-05",3,2
"2011-09-05",4,3
"2011-09-05",5,2112
"2011-09-05",6,2433
"2011-09-05",7,75
"2012-01-18",1,7088
"2012-01-18",3,2
"2012-01-18",4,3
"2012-01-18",5,2170
"2012-01-18",6,2235
"2012-01-18",7,75
"2012-03-26",1,7116
"2012-03-26",3,2
"2012-03-26",4,4
"2012-03-26",5,2190
"2012-03-26",6,2246
"2012-03-26",7,75
"2012-07-13",1,8062
"2012-07-13",3,2
"2012-07-13",4,4
"2012-07-13",5,2191
"2012-07-13",6,2247
"2012-07-13",7,75
"2012-10-31",1,8110
"2012-10-31",3,2
"2012-10-31",4,3
"2012-10-31",5,2233
"2012-10-31",6,2247
"2012-10-31",7,76
"2012-12-11",1,8110
"2012-12-11",3,2
"2012-12-11",4,3
"2012-12-11",5,2233
"2012-12-11",6,2213
"2012-12-11",7,76
"2013-02-20",1,8115
"2013-02-20",3,2
"2013-02-20",4,18
"2013-02-20",5,2234
"2013-02-20",6,2214
"2013-02-20",7,76
"2013-05-21",1,8194
"2013-05-21",3,2
"2013-05-21",4,18
"2013-05-21",5,2234
"2013-05-21",6,2217
"2013-05-21",7,76
"2013-07-09",1,8345
"2013-07-09",3,2
"2013-07-09",4,18
"2013-07-09",5,2239
"2013-07-09",6,2217
"2013-07-09",7,76
"2013-09-10",1,8347
"2013-09-10",3,2
"2013-09-10",4,18
"2013-09-10",5,2235
"2013-09-10",6,2217
"2013-09-10",7,76
"2013-12-20",1,8342
"2013-12-20",3,2
"2013-12-20",4,18
"2013-12-20",5,2234
"2013-12-20",6,2217
"2013-12-20",7,76
"2014-03-28",1,8354
"2014-03-28",3,2
"2014-03-28",4,19
"2014-03-28",5,2236
"2014-03-28",6,2219
"2014-03-28",7,76
"2014-09-08",1,8373
"2014-09-08",3,2
"2014-09-08",4,19
"2014-09-08",5,2247
"2014-09-08",6,2216
"2014-09-08",7,44
"2015-01-19",1,8382
"2015-01-19",3,2
"2015-01-19",4,21
"2015-01-19",5,2260
"2015-01-19",6,2229
"2015-01-19",7,76
"2015-04-09",1,8388
"2015-04-09",3,2
"2015-04-09",4,21
"2015-04-09",5,2260
"2015-04-09",6,2237
