"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OCCURRENCE",91
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2007-12-19",1,"PRESERVED_SPECIMEN",59
"2007-12-19",1,"OCCURRENCE",14238
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"OCCURRENCE",59
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"PRESERVED_SPECIMEN",57
"2007-12-19",6,"OCCURRENCE",4394
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",80
"2007-12-19",7,"PRESERVED_SPECIMEN",111
"2008-04-01",0,"OCCURRENCE",91
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",59
"2008-04-01",1,"OCCURRENCE",14734
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",58
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"OCCURRENCE",57
"2008-04-01",6,"PRESERVED_SPECIMEN",98
"2008-04-01",6,"LIVING_SPECIMEN",4
"2008-04-01",6,"OCCURRENCE",4427
"2008-04-01",6,"FOSSIL_SPECIMEN",9
"2008-04-01",7,"PRESERVED_SPECIMEN",111
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",91
"2008-06-27",1,"FOSSIL_SPECIMEN",73
"2008-06-27",1,"PRESERVED_SPECIMEN",92
"2008-06-27",1,"OCCURRENCE",14736
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",59
"2008-06-27",5,"LIVING_SPECIMEN",28
"2008-06-27",5,"OCCURRENCE",58
"2008-06-27",6,"FOSSIL_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",99
"2008-06-27",6,"LIVING_SPECIMEN",3
"2008-06-27",6,"OCCURRENCE",4297
"2008-06-27",7,"PRESERVED_SPECIMEN",111
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OCCURRENCE",91
"2008-10-10",1,"FOSSIL_SPECIMEN",73
"2008-10-10",1,"PRESERVED_SPECIMEN",93
"2008-10-10",1,"OCCURRENCE",14737
"2008-10-10",1,"HUMAN_OBSERVATION",132
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",60
"2008-10-10",5,"OCCURRENCE",59
"2008-10-10",5,"LIVING_SPECIMEN",28
"2008-10-10",6,"FOSSIL_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",102
"2008-10-10",6,"OCCURRENCE",4294
"2008-10-10",6,"HUMAN_OBSERVATION",264
"2008-10-10",6,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",111
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"OCCURRENCE",91
"2008-12-17",1,"FOSSIL_SPECIMEN",74
"2008-12-17",1,"PRESERVED_SPECIMEN",109
"2008-12-17",1,"OCCURRENCE",14738
"2008-12-17",1,"HUMAN_OBSERVATION",132
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",63
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"OCCURRENCE",59
"2008-12-17",6,"FOSSIL_SPECIMEN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",111
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"OCCURRENCE",4424
"2008-12-17",6,"HUMAN_OBSERVATION",264
"2008-12-17",7,"PRESERVED_SPECIMEN",111
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"OCCURRENCE",6801
"2009-04-06",1,"FOSSIL_SPECIMEN",74
"2009-04-06",1,"PRESERVED_SPECIMEN",113
"2009-04-06",1,"OCCURRENCE",165747
"2009-04-06",1,"HUMAN_OBSERVATION",182
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",5,"PRESERVED_SPECIMEN",65
"2009-04-06",5,"LIVING_SPECIMEN",28
"2009-04-06",5,"OCCURRENCE",4981
"2009-04-06",6,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",119
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"OCCURRENCE",206997
"2009-04-06",6,"HUMAN_OBSERVATION",265
"2009-04-06",7,"PRESERVED_SPECIMEN",111
"2009-04-06",7,"OCCURRENCE",69
"2009-06-17",0,"OCCURRENCE",6801
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"OCCURRENCE",165740
"2009-06-17",1,"HUMAN_OBSERVATION",182
"2009-06-17",1,"FOSSIL_SPECIMEN",74
"2009-06-17",1,"PRESERVED_SPECIMEN",140
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",28
"2009-06-17",5,"OCCURRENCE",4981
"2009-06-17",5,"PRESERVED_SPECIMEN",67
"2009-06-17",6,"PRESERVED_SPECIMEN",121
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",206997
"2009-06-17",6,"HUMAN_OBSERVATION",265
"2009-06-17",6,"FOSSIL_SPECIMEN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",111
"2009-06-17",7,"OCCURRENCE",69
"2009-09-25",0,"OCCURRENCE",6801
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"OCCURRENCE",165740
"2009-09-25",1,"HUMAN_OBSERVATION",182
"2009-09-25",1,"FOSSIL_SPECIMEN",74
"2009-09-25",1,"PRESERVED_SPECIMEN",341
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",28
"2009-09-25",5,"OCCURRENCE",4981
"2009-09-25",5,"PRESERVED_SPECIMEN",92
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",207004
"2009-09-25",6,"HUMAN_OBSERVATION",265
"2009-09-25",6,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",129
"2009-09-25",7,"OCCURRENCE",69
"2009-09-25",7,"PRESERVED_SPECIMEN",111
"2009-12-16",0,"OCCURRENCE",6801
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",341
"2009-12-16",1,"OCCURRENCE",165744
"2009-12-16",1,"HUMAN_OBSERVATION",182
"2009-12-16",1,"FOSSIL_SPECIMEN",78
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",121
"2009-12-16",5,"LIVING_SPECIMEN",28
"2009-12-16",5,"OCCURRENCE",4981
"2009-12-16",6,"PRESERVED_SPECIMEN",135
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",207009
"2009-12-16",6,"HUMAN_OBSERVATION",265
"2009-12-16",6,"FOSSIL_SPECIMEN",9
"2009-12-16",7,"PRESERVED_SPECIMEN",111
"2009-12-16",7,"OCCURRENCE",69
"2010-04-01",0,"OCCURRENCE",6801
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",341
"2010-04-01",1,"OCCURRENCE",165742
"2010-04-01",1,"HUMAN_OBSERVATION",182
"2010-04-01",1,"FOSSIL_SPECIMEN",78
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",118
"2010-04-01",5,"LIVING_SPECIMEN",28
"2010-04-01",5,"OCCURRENCE",4981
"2010-04-01",6,"PRESERVED_SPECIMEN",135
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",207009
"2010-04-01",6,"HUMAN_OBSERVATION",265
"2010-04-01",6,"FOSSIL_SPECIMEN",9
"2010-04-01",7,"PRESERVED_SPECIMEN",110
"2010-04-01",7,"OCCURRENCE",69
"2010-07-26",0,"OCCURRENCE",6801
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OCCURRENCE",165738
"2010-07-26",1,"HUMAN_OBSERVATION",182
"2010-07-26",1,"FOSSIL_SPECIMEN",78
"2010-07-26",1,"PRESERVED_SPECIMEN",335
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",126
"2010-07-26",5,"OCCURRENCE",4981
"2010-07-26",5,"LIVING_SPECIMEN",28
"2010-07-26",6,"PRESERVED_SPECIMEN",154
"2010-07-26",6,"OCCURRENCE",207005
"2010-07-26",6,"HUMAN_OBSERVATION",394
