"snapshot","kingdom","speciesCount"
"2008-10-10",1,129
"2008-10-10",6,260
"2008-12-17",1,129
"2008-12-17",6,260
"2009-04-06",1,177
"2009-04-06",6,259
"2009-06-17",1,177
"2009-06-17",6,259
"2009-09-25",1,177
"2009-09-25",6,259
"2009-12-16",1,177
"2009-12-16",6,259
"2010-04-01",1,177
"2010-04-01",6,259
"2010-07-26",1,177
"2010-07-26",6,282
"2010-11-17",1,186
"2010-11-17",6,282
"2011-02-21",1,6796
"2011-02-21",4,1
"2011-02-21",5,1693
"2011-02-21",6,2069
"2011-02-21",7,34
"2011-06-10",1,6797
"2011-06-10",4,1
"2011-06-10",5,1693
"2011-06-10",6,2069
"2011-06-10",7,34
"2011-09-05",1,6833
"2011-09-05",4,1
"2011-09-05",5,1834
"2011-09-05",6,2114
"2011-09-05",7,33
"2012-01-18",1,6758
"2012-01-18",4,1
"2012-01-18",5,1922
"2012-01-18",6,1888
"2012-01-18",7,33
"2012-03-26",1,6788
"2012-03-26",4,1
"2012-03-26",5,1926
"2012-03-26",6,1890
"2012-03-26",7,34
"2012-07-13",1,7711
"2012-07-13",4,1
"2012-07-13",5,1926
"2012-07-13",6,1895
"2012-07-13",7,34
"2012-10-31",1,7756
"2012-10-31",4,1
"2012-10-31",5,1971
"2012-10-31",6,1896
"2012-10-31",7,36
"2012-12-11",1,7756
"2012-12-11",4,1
"2012-12-11",5,1971
"2012-12-11",6,1896
"2012-12-11",7,36
"2013-02-20",1,7756
"2013-02-20",4,1
"2013-02-20",5,1971
"2013-02-20",6,1896
"2013-02-20",7,36
"2013-05-21",1,7814
"2013-05-21",4,1
"2013-05-21",5,1971
"2013-05-21",6,1896
"2013-05-21",7,36
"2013-07-09",1,7814
"2013-07-09",4,1
"2013-07-09",5,1971
"2013-07-09",6,1896
"2013-07-09",7,36
"2013-09-10",1,7967
"2013-09-10",4,1
"2013-09-10",5,1971
"2013-09-10",6,1896
"2013-09-10",7,36
"2013-12-20",1,7967
"2013-12-20",4,1
"2013-12-20",5,1971
"2013-12-20",6,1896
"2013-12-20",7,36
