"snapshot","kingdom","speciesCount"
"2007-12-19",1,23
"2007-12-19",5,44
"2007-12-19",6,63
"2007-12-19",7,59
"2008-04-01",1,23
"2008-04-01",5,45
"2008-04-01",6,75
"2008-04-01",7,59
"2008-06-27",1,30
"2008-06-27",3,2
"2008-06-27",5,46
"2008-06-27",6,75
"2008-06-27",7,59
"2008-10-10",1,31
"2008-10-10",3,2
"2008-10-10",5,46
"2008-10-10",6,76
"2008-10-10",7,59
"2008-12-17",1,37
"2008-12-17",3,2
"2008-12-17",5,49
"2008-12-17",6,80
"2008-12-17",7,59
"2009-04-06",1,39
"2009-04-06",3,2
"2009-04-06",5,49
"2009-04-06",6,87
"2009-04-06",7,59
"2009-06-17",1,58
"2009-06-17",3,2
"2009-06-17",5,49
"2009-06-17",6,87
"2009-06-17",7,59
"2009-09-25",1,103
"2009-09-25",3,2
"2009-09-25",5,62
"2009-09-25",6,94
"2009-09-25",7,59
"2009-12-16",1,103
"2009-12-16",3,2
"2009-12-16",5,74
"2009-12-16",6,97
"2009-12-16",7,59
"2010-04-01",1,103
"2010-04-01",3,2
"2010-04-01",5,74
"2010-04-01",6,97
"2010-04-01",7,59
"2010-07-26",1,100
"2010-07-26",3,2
"2010-07-26",5,83
"2010-07-26",6,109
"2010-07-26",7,59
"2010-11-17",1,195
"2010-11-17",3,2
"2010-11-17",5,121
"2010-11-17",6,272
"2010-11-17",7,59
"2011-02-21",1,205
"2011-02-21",3,2
"2011-02-21",5,321
"2011-02-21",6,1672
"2011-02-21",7,60
"2011-06-10",1,201
"2011-06-10",3,2
"2011-06-10",5,327
"2011-06-10",6,1659
"2011-06-10",7,60
"2011-09-05",1,232
"2011-09-05",3,2
"2011-09-05",5,327
"2011-09-05",6,1676
"2011-09-05",7,60
"2012-01-18",1,340
"2012-01-18",3,2
"2012-01-18",5,295
"2012-01-18",6,1686
"2012-01-18",7,60
"2012-03-26",1,349
"2012-03-26",3,2
"2012-03-26",4,1
"2012-03-26",5,323
"2012-03-26",6,1709
"2012-03-26",7,60
"2012-07-13",1,407
"2012-07-13",3,2
"2012-07-13",4,1
"2012-07-13",5,325
"2012-07-13",6,1702
"2012-07-13",7,60
"2012-10-31",1,413
"2012-10-31",3,2
"2012-10-31",5,326
"2012-10-31",6,1705
"2012-10-31",7,60
"2012-12-11",1,413
"2012-12-11",3,2
"2012-12-11",5,326
"2012-12-11",6,1706
"2012-12-11",7,60
"2013-02-20",1,433
"2013-02-20",3,2
"2013-02-20",5,327
"2013-02-20",6,1707
"2013-02-20",7,60
"2013-05-21",1,505
"2013-05-21",3,2
"2013-05-21",5,327
"2013-05-21",6,1716
"2013-05-21",7,60
"2013-07-09",1,507
"2013-07-09",3,2
"2013-07-09",5,333
"2013-07-09",6,1716
"2013-07-09",7,60
"2013-09-10",1,510
"2013-09-10",3,2
"2013-09-10",5,329
"2013-09-10",6,1716
"2013-09-10",7,60
"2013-12-20",1,490
"2013-12-20",3,2
"2013-12-20",5,328
"2013-12-20",6,1716
"2013-12-20",7,60
"2014-03-28",1,534
"2014-03-28",3,2
"2014-03-28",4,1
"2014-03-28",5,330
"2014-03-28",6,1717
"2014-03-28",7,60
"2014-09-08",1,561
"2014-09-08",5,345
"2014-09-08",6,1714
"2014-09-08",7,12
"2015-01-19",1,573
"2015-01-19",4,1
"2015-01-19",5,365
"2015-01-19",6,1745
"2015-01-19",7,60
"2015-04-09",1,569
"2015-04-09",4,1
"2015-04-09",5,365
"2015-04-09",6,1757
"2015-04-09",7,60
"2015-07-03",1,589
"2015-07-03",4,1
"2015-07-03",5,365
"2015-07-03",6,1758
"2015-07-03",7,60
"2015-10-01",1,591
"2015-10-01",3,2
"2015-10-01",4,2
"2015-10-01",5,449
"2015-10-01",6,1972
"2015-10-01",7,60
"2016-01-04",1,670
"2016-01-04",3,2
"2016-01-04",4,2
"2016-01-04",5,452
"2016-01-04",6,2034
"2016-01-04",7,60
"2016-04-05",1,678
"2016-04-05",3,2
"2016-04-05",4,2
"2016-04-05",5,465
"2016-04-05",6,2043
"2016-04-05",7,60
"2016-07-04",1,671
"2016-07-04",3,2
"2016-07-04",4,2
"2016-07-04",5,465
"2016-07-04",6,2043
"2016-07-04",7,60
"2016-10-07",1,601
"2016-10-07",3,2
"2016-10-07",4,2
"2016-10-07",5,466
"2016-10-07",6,2043
"2016-10-07",7,11
"2016-12-27",1,600
"2016-12-27",3,2
"2016-12-27",4,2
"2016-12-27",5,497
"2016-12-27",6,2047
"2016-12-27",7,11
"2017-04-12",1,711
"2017-04-12",3,2
"2017-04-12",4,2
"2017-04-12",5,427
"2017-04-12",6,1825
"2017-04-12",7,11
"2017-07-24",1,700
"2017-07-24",3,2
"2017-07-24",4,2
"2017-07-24",5,497
"2017-07-24",6,2076
"2017-07-24",7,11
"2017-10-12",1,883
"2017-10-12",3,2
"2017-10-12",4,2
"2017-10-12",5,431
"2017-10-12",6,1936
"2017-10-12",7,11
"2017-12-22",1,885
"2017-12-22",3,2
"2017-12-22",4,2
"2017-12-22",5,426
"2017-12-22",6,1949
"2017-12-22",7,11
"2018-04-09",1,914
"2018-04-09",3,2
"2018-04-09",4,2
"2018-04-09",5,505
"2018-04-09",6,2211
"2018-04-09",7,11
"2018-07-11",1,924
"2018-07-11",3,2
"2018-07-11",4,3
"2018-07-11",5,984
"2018-07-11",6,2243
"2018-07-11",7,59
"2018-09-28",1,782
"2018-09-28",3,2
"2018-09-28",4,3
"2018-09-28",5,984
"2018-09-28",6,2210
"2018-09-28",7,59
"2019-01-01",1,805
"2019-01-01",3,2
"2019-01-01",4,4
"2019-01-01",5,1032
"2019-01-01",6,2213
"2019-01-01",7,59
"2019-04-06",1,808
"2019-04-06",3,2
"2019-04-06",4,5
"2019-04-06",5,1047
"2019-04-06",6,2225
"2019-04-06",7,59
"2019-07-01",1,808
"2019-07-01",3,2
"2019-07-01",4,5
"2019-07-01",5,1106
"2019-07-01",6,2239
"2019-07-01",7,59
"2019-10-09",1,885
"2019-10-09",3,2
"2019-10-09",4,5
"2019-10-09",5,1106
"2019-10-09",6,2236
"2019-10-09",7,59
"2020-01-01",1,897
"2020-01-01",3,2
"2020-01-01",4,5
"2020-01-01",5,1106
"2020-01-01",6,2236
"2020-01-01",7,59
"2020-04-01",1,919
"2020-04-01",3,2
"2020-04-01",4,5
"2020-04-01",5,1106
"2020-04-01",6,2241
"2020-04-01",7,59
"2020-07-01",1,1297
"2020-07-01",3,2
"2020-07-01",4,5
"2020-07-01",5,1200
"2020-07-01",6,2354
"2020-07-01",7,60
"2020-10-01",1,1318
"2020-10-01",3,2
"2020-10-01",4,5
"2020-10-01",5,1200
"2020-10-01",6,2357
"2020-10-01",7,60
"2021-01-01",1,1410
"2021-01-01",3,2
"2021-01-01",4,4
"2021-01-01",5,1291
"2021-01-01",6,2364
"2021-01-01",7,60
"2021-04-01",1,1426
"2021-04-01",3,2
"2021-04-01",4,4
