"snapshot","speciesCount"
"2007-12-19",13246
"2008-04-01",13254
"2008-06-27",13258
"2008-10-10",13370
"2008-12-17",13379
"2009-04-06",17593
"2009-06-17",17595
"2009-09-25",17608
"2009-12-16",17619
"2010-04-01",17619
"2010-07-26",17631
"2010-11-17",9818
"2011-02-21",11551
"2011-06-10",11553
"2011-09-05",11760
"2012-01-18",11573
"2012-03-26",11633
"2012-07-13",12581
"2012-10-31",12671
"2012-12-11",12637
"2013-02-20",12659
"2013-05-21",12741
"2013-07-09",12897
"2013-09-10",12895
"2013-12-20",12889
"2014-03-28",12906
"2014-09-08",12901
"2015-01-19",12970
"2015-04-09",12984
"2015-07-03",12984
"2015-10-01",13174
"2016-01-04",14059
"2016-04-05",14085
"2016-07-04",14087
"2016-10-07",14045
"2016-12-27",14069
"2017-04-12",14208
"2017-07-24",14213
"2017-10-12",14917
"2017-12-22",14954
"2018-04-09",15065
"2018-07-11",15315
"2018-09-28",15393
"2019-01-01",15658
"2019-04-06",15714
"2019-07-01",15833
"2019-10-09",15943
"2020-01-01",15949
"2020-04-01",15998
"2020-07-01",16506
"2020-10-01",16594
"2021-01-01",16842
"2021-04-01",17045
"2021-07-01",17176
"2021-10-01",17396
"2022-01-01",17519
"2022-04-01",17645
"2022-07-01",17914
"2022-10-01",18116
"2023-01-01",18252
"2023-04-01",18276
"2023-07-01",18402
"2023-10-01",18478
"2024-01-01",18688
"2024-04-01",18907
