"snapshot","national","international"
"2007-12-19",1,1296
"2008-04-01",1,1298
"2008-06-27",1,1308
"2008-10-10",1,1502
"2008-12-17",1,1516
"2009-04-06",9342,1558
"2009-06-17",9342,1570
"2009-09-25",9342,1616
"2009-12-16",9342,1630
"2010-04-01",9342,1628
"2010-07-26",9342,1644
"2010-11-17",9342,1773
"2011-02-21",11125,1786
"2011-06-10",11125,1788
"2011-09-05",11349,1819
"2012-01-18",11146,1884
"2012-03-26",11185,1941
"2012-07-13",12108,2088
"2012-10-31",12202,2100
"2012-12-11",12202,1519
"2013-02-20",12202,1555
"2013-05-21",12262,1643
"2013-07-09",12262,1911
"2013-09-10",12262,1923
"2013-12-20",12262,1907
"2014-03-28",12263,1959
"2014-09-08",12263,2071
"2015-01-19",12264,2214
"2015-04-09",12267,2232
"2015-07-03",12269,2251
"2015-10-01",12269,2979
"2016-01-04",13232,3007
"2016-04-05",13244,3034
"2016-07-04",13244,3036
"2016-10-07",13244,2979
"2016-12-27",13244,3041
"2017-04-12",13244,3280
"2017-07-24",13244,3309
"2017-10-12",14021,3296
"2017-12-22",14028,3375
"2018-04-09",14130,3424
"2018-07-11",14145,4204
"2018-09-28",14174,4417
"2019-01-01",14481,4543
"2019-04-06",14520,4614
"2019-07-01",14532,5036
"2019-10-09",14642,5234
"2020-01-01",14643,5274
"2020-04-01",14683,5375
"2020-07-01",15112,5846
"2020-10-01",15127,6260
"2021-01-01",15343,6432
"2021-04-01",15504,6880
"2021-07-01",15600,7095
"2021-10-01",15715,7361
"2022-01-01",15816,7474
"2022-04-01",16102,6933
"2022-07-01",16165,7338
"2022-10-01",16395,7649
"2023-01-01",16429,7929
"2023-04-01",16445,7972
"2023-07-01",16466,8184
"2023-10-01",16518,8409
"2024-01-01",16527,8705
"2024-04-01",16792,8753
