"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1443
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1074
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",615
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",115
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5872
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",294
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",16
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17602
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",334
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1207
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",382
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",531
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1852
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2158
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",708
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4612
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1229
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",444
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16839
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",811
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",759
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3324
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1657
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12096
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",277
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",436
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1014
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7124
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",656
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",859
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7759
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5856
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",288
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",466
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1266
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",742
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5746
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",383
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",282
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",268
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1564
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",28
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",135
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",635
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",77
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",786
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6084
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",457
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",120
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",120
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1603
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2458
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",63
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1074
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1443
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",615
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",356
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",116
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6194
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",294
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",727
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19728
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",334
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1451
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",870
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8166
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6099
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",388
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",564
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1937
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2278
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",745
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4658
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1278
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",444
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17138
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",820
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",787
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3998
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1710
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12819
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",281
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",444
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1028
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7176
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",656
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",148
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1633
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",263
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2546
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",252
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",513
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1618
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",828
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5792
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1478
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",373
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",292
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",449
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3250
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",63
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",44
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",176
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",721
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",76
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",801
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6090
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1048
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",135
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1076
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",615
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",64
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1441
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",7
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",347
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",16
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",727
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20721
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",334
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1452
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6292
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2148
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",116
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",875
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5567
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",786
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4155
