"snapshot","occurrenceCount"
"2017-12-22",994
"2018-04-09",994
"2018-07-11",994
"2018-09-28",994
"2019-01-01",994
"2019-04-06",4719
"2019-07-01",4719
"2019-10-09",4719
"2020-01-01",4719
"2020-04-01",4719
"2020-07-01",16778
"2020-10-01",16778
"2021-01-01",16778
"2021-04-01",16778
"2021-07-01",22877
"2021-10-01",22877
"2022-01-01",22877
"2022-04-01",31671
"2022-07-01",31671
"2022-10-01",31671
"2023-01-01",31671
"2023-04-01",31671
"2023-07-01",31671
"2023-10-01",40748
"2024-01-01",40748
"2024-04-01",40748
