"snapshot","national","international"
"2017-12-22",399,9183
"2014-03-28",1,6894
"2020-10-01",483,10205
"2015-04-09",1,7881
"2008-10-10",1,4202
"2020-07-01",483,10181
"2020-04-01",423,10035
"2020-01-01",423,10008
"2013-09-10",1,6494
"2009-04-06",1,4162
"2012-07-13",1,5889
"2014-09-08",1,6609
"2016-10-07",1,8751
"2010-07-26",1,4802
"2016-07-04",1,8704
"2018-04-09",399,8907
"2016-01-04",1,8340
"2016-04-05",1,8653
"2011-06-10",1,5395
"2012-01-18",1,5226
"2008-04-01",1,4005
"2010-04-01",1,4921
"2017-10-12",1,9169
"2017-07-24",1,9238
"2019-07-01",423,9872
"2019-01-01",399,9634
"2009-09-25",1,4650
"2017-04-12",1,9087
"2007-12-19",1,3894
"2009-12-16",1,4791
"2019-10-09",423,10056
"2011-09-05",1,5396
"2019-04-06",423,9717
"2010-11-17",1,5225
"2018-09-28",399,9519
"2012-12-11",1,5321
"2015-10-01",1,8200
"2016-12-27",1,8794
"2009-06-17",1,4217
"2013-02-20",1,5480
"2012-10-31",1,5807
"2013-05-21",1,5855
"2012-03-26",1,5785
"2015-07-03",1,7917
"2013-07-09",1,6152
"2015-01-19",1,7473
"2008-12-17",1,4217
"2018-07-11",399,9487
"2011-02-21",1,5293
"2008-06-27",1,4147
"2013-12-20",1,6829
