"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",259,90,0,0,0
"2015-07-03",578,139,0,0,0
"2013-07-09",369,122,0,0,0
"2015-01-19",593,154,0,0,0
"2008-12-17",153,23,0,0,0
"2018-07-11",726,644,0,0,0
"2011-02-21",266,47,0,0,0
"2008-06-27",173,27,0,0,0
"2013-12-20",396,123,0,0,0
"2017-12-22",712,639,0,0,0
"2014-03-28",370,114,0,0,0
"2015-04-09",602,154,0,0,0
"2008-10-10",173,27,0,0,0
"2020-04-01",876,755,0,0,0
"2020-01-01",810,702,0,0,0
"2013-09-10",396,123,0,0,0
"2009-04-06",158,23,0,0,0
"2012-07-13",255,90,0,0,0
"2014-09-08",516,129,0,0,0
"2016-10-07",685,517,0,0,0
"2010-07-26",214,39,0,0,0
"2016-07-04",581,164,0,0,0
"2018-04-09",714,638,0,0,0
"2016-01-04",474,115,0,0,0
"2016-04-05",580,164,0,0,0
"2011-06-10",258,90,0,0,0
"2012-01-18",259,90,0,0,0
"2008-04-01",176,27,0,0,0
"2010-04-01",213,39,0,0,0
"2017-10-12",727,671,0,0,0
"2017-07-24",733,672,0,0,0
"2019-07-01",809,699,0,0,0
"2019-01-01",742,649,0,0,0
"2009-09-25",168,22,0,0,0
"2017-04-12",732,671,0,0,0
"2007-12-19",54,15,0,0,0
"2009-12-16",213,38,0,0,0
"2019-10-09",808,701,0,0,0
"2011-09-05",258,90,0,0,0
"2019-04-06",766,681,0,0,0
"2010-11-17",242,47,0,0,0
"2018-09-28",727,644,0,0,0
"2012-12-11",258,92,0,0,0
"2015-10-01",582,140,0,0,0
"2016-12-27",673,620,0,0,0
"2009-06-17",159,23,0,0,0
"2013-02-20",313,104,0,0,0
"2012-10-31",257,92,0,0,0
"2013-05-21",368,123,0,0,0
