"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",3187
"2007-12-19",1,"PRESERVED_SPECIMEN",54937
"2007-12-19",1,"OBSERVATION",67227
"2007-12-19",1,"UNKNOWN",1056209
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",314
"2007-12-19",4,"OBSERVATION",126
"2007-12-19",4,"UNKNOWN",1896
"2007-12-19",4,"PRESERVED_SPECIMEN",1495
"2007-12-19",5,"PRESERVED_SPECIMEN",68726
"2007-12-19",5,"UNKNOWN",8533
"2007-12-19",6,"UNKNOWN",472518
"2007-12-19",6,"PRESERVED_SPECIMEN",685107
"2007-12-19",7,"PRESERVED_SPECIMEN",223
"2007-12-19",7,"UNKNOWN",62
"2008-04-01",0,"UNKNOWN",3187
"2008-04-01",1,"OBSERVATION",67227
"2008-04-01",1,"UNKNOWN",1056209
"2008-04-01",1,"PRESERVED_SPECIMEN",54937
"2008-04-01",3,"UNKNOWN",314
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1495
"2008-04-01",4,"OBSERVATION",126
"2008-04-01",4,"UNKNOWN",1896
"2008-04-01",5,"UNKNOWN",8533
"2008-04-01",5,"PRESERVED_SPECIMEN",68726
"2008-04-01",6,"PRESERVED_SPECIMEN",685107
"2008-04-01",6,"UNKNOWN",472518
"2008-04-01",7,"UNKNOWN",62
"2008-04-01",7,"PRESERVED_SPECIMEN",223
"2008-06-27",0,"UNKNOWN",2808
"2008-06-27",1,"OBSERVATION",76025
"2008-06-27",1,"UNKNOWN",1084114
"2008-06-27",1,"PRESERVED_SPECIMEN",64084
"2008-06-27",3,"UNKNOWN",722
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2102
"2008-06-27",4,"OBSERVATION",322
"2008-06-27",4,"UNKNOWN",3157
"2008-06-27",5,"UNKNOWN",10311
"2008-06-27",5,"PRESERVED_SPECIMEN",83436
"2008-06-27",6,"PRESERVED_SPECIMEN",702434
"2008-06-27",6,"UNKNOWN",765589
"2008-06-27",7,"OBSERVATION",175
"2008-06-27",7,"UNKNOWN",68
"2008-06-27",7,"PRESERVED_SPECIMEN",234
"2008-10-10",0,"UNKNOWN",2857
"2008-10-10",1,"PRESERVED_SPECIMEN",64084
"2008-10-10",1,"OBSERVATION",78584
"2008-10-10",1,"UNKNOWN",2218785
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",722
"2008-10-10",4,"OBSERVATION",322
"2008-10-10",4,"UNKNOWN",3249
"2008-10-10",4,"PRESERVED_SPECIMEN",2102
"2008-10-10",5,"PRESERVED_SPECIMEN",85207
"2008-10-10",5,"UNKNOWN",10313
"2008-10-10",6,"UNKNOWN",765598
"2008-10-10",6,"PRESERVED_SPECIMEN",707033
"2008-10-10",7,"PRESERVED_SPECIMEN",234
"2008-10-10",7,"OBSERVATION",175
"2008-10-10",7,"UNKNOWN",72
"2008-12-17",0,"UNKNOWN",1919
"2008-12-17",1,"OBSERVATION",100123
"2008-12-17",1,"UNKNOWN",1609565
"2008-12-17",1,"PRESERVED_SPECIMEN",64283
"2008-12-17",3,"UNKNOWN",722
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2102
"2008-12-17",4,"OBSERVATION",322
"2008-12-17",4,"UNKNOWN",3176
"2008-12-17",5,"UNKNOWN",10289
"2008-12-17",5,"PRESERVED_SPECIMEN",85207
"2008-12-17",6,"PRESERVED_SPECIMEN",707036
"2008-12-17",6,"UNKNOWN",765584
"2008-12-17",7,"OBSERVATION",175
"2008-12-17",7,"UNKNOWN",71
"2008-12-17",7,"PRESERVED_SPECIMEN",234
"2009-04-06",0,"UNKNOWN",1919
"2009-04-06",1,"OBSERVATION",178667
"2009-04-06",1,"UNKNOWN",1609565
"2009-04-06",1,"PRESERVED_SPECIMEN",64283
"2009-04-06",3,"UNKNOWN",722
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",2102
"2009-04-06",4,"OBSERVATION",322
"2009-04-06",4,"UNKNOWN",3176
"2009-04-06",5,"UNKNOWN",10289
"2009-04-06",5,"PRESERVED_SPECIMEN",85207
"2009-04-06",6,"PRESERVED_SPECIMEN",707036
"2009-04-06",6,"UNKNOWN",765584
"2009-04-06",7,"OBSERVATION",175
"2009-04-06",7,"UNKNOWN",71
"2009-04-06",7,"PRESERVED_SPECIMEN",234
"2009-06-17",0,"UNKNOWN",1919
"2009-06-17",1,"OBSERVATION",179607
"2009-06-17",1,"UNKNOWN",1609609
"2009-06-17",1,"PRESERVED_SPECIMEN",64931
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",723
"2009-06-17",3,"PRESERVED_SPECIMEN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",4141
"2009-06-17",4,"OBSERVATION",322
"2009-06-17",4,"UNKNOWN",3189
"2009-06-17",5,"UNKNOWN",10289
"2009-06-17",5,"PRESERVED_SPECIMEN",85221
"2009-06-17",6,"PRESERVED_SPECIMEN",707053
"2009-06-17",6,"UNKNOWN",765601
"2009-06-17",7,"OBSERVATION",175
"2009-06-17",7,"UNKNOWN",70
"2009-06-17",7,"PRESERVED_SPECIMEN",257
"2009-09-25",0,"PRESERVED_SPECIMEN",849
"2009-09-25",0,"UNKNOWN",1889
"2009-09-25",1,"OBSERVATION",198281
"2009-09-25",1,"UNKNOWN",665187
"2009-09-25",1,"PRESERVED_SPECIMEN",1413106
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",723
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"PRESERVED_SPECIMEN",4244
"2009-09-25",4,"OBSERVATION",322
"2009-09-25",4,"UNKNOWN",3097
"2009-09-25",5,"UNKNOWN",10287
"2009-09-25",5,"PRESERVED_SPECIMEN",85224
"2009-09-25",6,"PRESERVED_SPECIMEN",707054
"2009-09-25",6,"UNKNOWN",765591
"2009-09-25",7,"OBSERVATION",175
"2009-09-25",7,"UNKNOWN",66
"2009-09-25",7,"PRESERVED_SPECIMEN",258
"2009-12-16",0,"PRESERVED_SPECIMEN",849
"2009-12-16",0,"UNKNOWN",1889
"2009-12-16",1,"OBSERVATION",216723
"2009-12-16",1,"UNKNOWN",693415
"2009-12-16",1,"PRESERVED_SPECIMEN",1414921
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"UNKNOWN",723
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",4,"PRESERVED_SPECIMEN",4244
"2009-12-16",4,"OBSERVATION",322
"2009-12-16",4,"UNKNOWN",3097
"2009-12-16",5,"UNKNOWN",10287
"2009-12-16",5,"PRESERVED_SPECIMEN",85224
"2009-12-16",6,"PRESERVED_SPECIMEN",707054
"2009-12-16",6,"UNKNOWN",765591
"2009-12-16",7,"OBSERVATION",175
"2009-12-16",7,"UNKNOWN",66
"2009-12-16",7,"PRESERVED_SPECIMEN",258
"2010-04-01",0,"UNKNOWN",1889
"2010-04-01",0,"PRESERVED_SPECIMEN",849
"2010-04-01",1,"PRESERVED_SPECIMEN",1415880
"2010-04-01",1,"OBSERVATION",216723
"2010-04-01",1,"UNKNOWN",693415
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",3,"UNKNOWN",723
"2010-04-01",4,"OBSERVATION",322
"2010-04-01",4,"UNKNOWN",3097
"2010-04-01",4,"PRESERVED_SPECIMEN",4244
"2010-04-01",5,"PRESERVED_SPECIMEN",85224
"2010-04-01",5,"UNKNOWN",10287
"2010-04-01",6,"UNKNOWN",765591
"2010-04-01",6,"PRESERVED_SPECIMEN",707071
"2010-04-01",7,"PRESERVED_SPECIMEN",258
"2010-04-01",7,"OBSERVATION",175
"2010-04-01",7,"UNKNOWN",66
"2010-07-26",0,"UNKNOWN",1870
"2010-07-26",0,"PRESERVED_SPECIMEN",831
"2010-07-26",1,"PRESERVED_SPECIMEN",1715488
"2010-07-26",1,"OBSERVATION",216723
"2010-07-26",1,"UNKNOWN",569493
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2010-07-26",3,"UNKNOWN",723
"2010-07-26",4,"OBSERVATION",322
"2010-07-26",4,"UNKNOWN",3097
"2010-07-26",4,"PRESERVED_SPECIMEN",4257
"2010-07-26",5,"PRESERVED_SPECIMEN",85225
"2010-07-26",5,"UNKNOWN",10287
"2010-07-26",6,"UNKNOWN",765591
"2010-07-26",6,"PRESERVED_SPECIMEN",707075
"2010-07-26",7,"PRESERVED_SPECIMEN",261
"2010-07-26",7,"OBSERVATION",175
"2010-07-26",7,"UNKNOWN",66
"2010-11-17",0,"PRESERVED_SPECIMEN",899
"2010-11-17",0,"UNKNOWN",1870
"2010-11-17",1,"HUMAN_OBSERVATION",62
"2010-11-17",1,"OBSERVATION",221239
"2010-11-17",1,"UNKNOWN",642169
"2010-11-17",1,"PRESERVED_SPECIMEN",1799469
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"UNKNOWN",723
"2010-11-17",3,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"PRESERVED_SPECIMEN",4252
"2010-11-17",4,"OBSERVATION",322
"2010-11-17",4,"UNKNOWN",3097
"2010-11-17",5,"UNKNOWN",10287
"2010-11-17",5,"PRESERVED_SPECIMEN",85225
"2010-11-17",6,"PRESERVED_SPECIMEN",707075
"2010-11-17",6,"UNKNOWN",765591
"2010-11-17",7,"OBSERVATION",175
"2010-11-17",7,"UNKNOWN",66
"2010-11-17",7,"PRESERVED_SPECIMEN",261
"2011-02-21",0,"PRESERVED_SPECIMEN",899
"2011-02-21",0,"UNKNOWN",1870
"2011-02-21",1,"HUMAN_OBSERVATION",62
"2011-02-21",1,"OBSERVATION",221841
"2011-02-21",1,"UNKNOWN",642169
"2011-02-21",1,"PRESERVED_SPECIMEN",1882585
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"UNKNOWN",723
"2011-02-21",3,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"PRESERVED_SPECIMEN",4252
"2011-02-21",4,"OBSERVATION",322
"2011-02-21",4,"UNKNOWN",3097
"2011-02-21",5,"UNKNOWN",10287
"2011-02-21",5,"PRESERVED_SPECIMEN",85225
"2011-02-21",6,"PRESERVED_SPECIMEN",707075
"2011-02-21",6,"OBSERVATION",3025
"2011-02-21",6,"UNKNOWN",765591
"2011-02-21",7,"OBSERVATION",175
"2011-02-21",7,"UNKNOWN",66
"2011-02-21",7,"PRESERVED_SPECIMEN",261
"2011-06-10",0,"PRESERVED_SPECIMEN",600
"2011-06-10",0,"OBSERVATION",6023
"2011-06-10",0,"UNKNOWN",1958
"2011-06-10",1,"HUMAN_OBSERVATION",131
"2011-06-10",1,"OBSERVATION",4328646
"2011-06-10",1,"UNKNOWN",1515162
"2011-06-10",1,"PRESERVED_SPECIMEN",2005394
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"UNKNOWN",723
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2011-06-10",4,"PRESERVED_SPECIMEN",4442
"2011-06-10",4,"OBSERVATION",643
"2011-06-10",4,"UNKNOWN",3099
"2011-06-10",5,"OBSERVATION",266
"2011-06-10",5,"UNKNOWN",10289
"2011-06-10",5,"PRESERVED_SPECIMEN",85239
"2011-06-10",6,"PRESERVED_SPECIMEN",931683
"2011-06-10",6,"OBSERVATION",1236355
"2011-06-10",6,"UNKNOWN",831124
"2011-06-10",7,"OBSERVATION",175
"2011-06-10",7,"UNKNOWN",66
"2011-06-10",7,"PRESERVED_SPECIMEN",299
"2011-09-05",0,"OBSERVATION",5932
"2011-09-05",0,"UNKNOWN",1958
"2011-09-05",0,"PRESERVED_SPECIMEN",598
"2011-09-05",1,"PRESERVED_SPECIMEN",2025208
"2011-09-05",1,"HUMAN_OBSERVATION",131
"2011-09-05",1,"OBSERVATION",5850959
"2011-09-05",1,"UNKNOWN",1518729
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",27
"2011-09-05",3,"UNKNOWN",723
"2011-09-05",4,"OBSERVATION",634
"2011-09-05",4,"UNKNOWN",3099
"2011-09-05",4,"PRESERVED_SPECIMEN",5898
"2011-09-05",5,"PRESERVED_SPECIMEN",86350
"2011-09-05",5,"OBSERVATION",332
"2011-09-05",5,"UNKNOWN",10289
"2011-09-05",6,"OBSERVATION",1338812
"2011-09-05",6,"UNKNOWN",831124
"2011-09-05",6,"PRESERVED_SPECIMEN",932490
"2011-09-05",7,"PRESERVED_SPECIMEN",315
"2011-09-05",7,"OBSERVATION",175
"2011-09-05",7,"UNKNOWN",66
"2012-01-18",0,"PRESERVED_SPECIMEN",9817
"2012-01-18",0,"OBSERVATION",5934
"2012-01-18",0,"UNKNOWN",1958
"2012-01-18",1,"HUMAN_OBSERVATION",131
"2012-01-18",1,"OBSERVATION",13287447
"2012-01-18",1,"UNKNOWN",1518732
"2012-01-18",1,"PRESERVED_SPECIMEN",2025782
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"UNKNOWN",723
"2012-01-18",3,"PRESERVED_SPECIMEN",201
"2012-01-18",4,"PRESERVED_SPECIMEN",10220
"2012-01-18",4,"OBSERVATION",634
"2012-01-18",4,"UNKNOWN",3099
"2012-01-18",5,"OBSERVATION",341
"2012-01-18",5,"UNKNOWN",10290
"2012-01-18",5,"PRESERVED_SPECIMEN",122755
"2012-01-18",6,"PRESERVED_SPECIMEN",1594273
"2012-01-18",6,"OBSERVATION",1350313
"2012-01-18",6,"UNKNOWN",831129
"2012-01-18",7,"OBSERVATION",175
"2012-01-18",7,"UNKNOWN",66
"2012-01-18",7,"PRESERVED_SPECIMEN",1054
"2012-03-26",0,"OBSERVATION",5934
"2012-03-26",0,"UNKNOWN",1958
"2012-03-26",0,"PRESERVED_SPECIMEN",9816
"2012-03-26",1,"PRESERVED_SPECIMEN",1602915
"2012-03-26",1,"HUMAN_OBSERVATION",131
"2012-03-26",1,"OBSERVATION",12936992
"2012-03-26",1,"UNKNOWN",1518732
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",201
"2012-03-26",3,"UNKNOWN",723
"2012-03-26",4,"OBSERVATION",634
"2012-03-26",4,"UNKNOWN",3099
"2012-03-26",4,"PRESERVED_SPECIMEN",10128
"2012-03-26",5,"PRESERVED_SPECIMEN",122753
"2012-03-26",5,"OBSERVATION",275
"2012-03-26",5,"UNKNOWN",10290
"2012-03-26",6,"OBSERVATION",1242980
"2012-03-26",6,"UNKNOWN",831114
"2012-03-26",6,"PRESERVED_SPECIMEN",1594272
"2012-03-26",7,"PRESERVED_SPECIMEN",1054
"2012-03-26",7,"OBSERVATION",175
"2012-03-26",7,"UNKNOWN",66
"2012-07-13",0,"HUMAN_OBSERVATION",128
"2012-07-13",0,"OBSERVATION",3396
"2012-07-13",0,"UNKNOWN",60351
"2012-07-13",0,"PRESERVED_SPECIMEN",12404
"2012-07-13",1,"PRESERVED_SPECIMEN",3004935
"2012-07-13",1,"HUMAN_OBSERVATION",2558179
"2012-07-13",1,"OBSERVATION",8463253
"2012-07-13",1,"UNKNOWN",12564981
"2012-07-13",2,"UNKNOWN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",203
"2012-07-13",3,"UNKNOWN",914
"2012-07-13",4,"OBSERVATION",322
"2012-07-13",4,"UNKNOWN",3422
"2012-07-13",4,"PRESERVED_SPECIMEN",10227
"2012-07-13",5,"PRESERVED_SPECIMEN",122865
"2012-07-13",5,"OBSERVATION",1046
"2012-07-13",5,"UNKNOWN",10468
"2012-07-13",6,"OBSERVATION",2513831
"2012-07-13",6,"UNKNOWN",866781
"2012-07-13",6,"PRESERVED_SPECIMEN",1536849
"2012-07-13",7,"PRESERVED_SPECIMEN",1135
"2012-07-13",7,"OBSERVATION",175
"2012-07-13",7,"UNKNOWN",72
"2012-07-13",8,"UNKNOWN",30
"2012-10-31",0,"HUMAN_OBSERVATION",128
"2012-10-31",0,"OBSERVATION",3396
"2012-10-31",0,"UNKNOWN",64160
"2012-10-31",0,"PRESERVED_SPECIMEN",11579
"2012-10-31",1,"PRESERVED_SPECIMEN",2556536
"2012-10-31",1,"HUMAN_OBSERVATION",3291565
"2012-10-31",1,"OBSERVATION",5084635
"2012-10-31",1,"UNKNOWN",12486795
"2012-10-31",2,"UNKNOWN",1
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",204
"2012-10-31",3,"UNKNOWN",916
"2012-10-31",4,"OBSERVATION",322
"2012-10-31",4,"UNKNOWN",3423
"2012-10-31",4,"PRESERVED_SPECIMEN",10216
"2012-10-31",5,"PRESERVED_SPECIMEN",123180
"2012-10-31",5,"OBSERVATION",784
"2012-10-31",5,"UNKNOWN",10691
"2012-10-31",6,"OBSERVATION",1569485
"2012-10-31",6,"UNKNOWN",1626177
"2012-10-31",6,"PRESERVED_SPECIMEN",1539184
"2012-10-31",7,"PRESERVED_SPECIMEN",1139
"2012-10-31",7,"OBSERVATION",175
"2012-10-31",7,"UNKNOWN",75
"2012-10-31",8,"UNKNOWN",30
"2012-12-11",0,"HUMAN_OBSERVATION",128
"2012-12-11",0,"OBSERVATION",3396
"2012-12-11",0,"UNKNOWN",64160
"2012-12-11",0,"PRESERVED_SPECIMEN",11579
"2012-12-11",1,"PRESERVED_SPECIMEN",2556536
"2012-12-11",1,"HUMAN_OBSERVATION",3291565
"2012-12-11",1,"OBSERVATION",5084945
"2012-12-11",1,"UNKNOWN",12486780
"2012-12-11",2,"UNKNOWN",1
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",204
"2012-12-11",3,"UNKNOWN",916
"2012-12-11",4,"OBSERVATION",322
"2012-12-11",4,"UNKNOWN",3423
"2012-12-11",4,"PRESERVED_SPECIMEN",10216
"2012-12-11",5,"PRESERVED_SPECIMEN",123180
"2012-12-11",5,"OBSERVATION",784
"2012-12-11",5,"UNKNOWN",10691
"2012-12-11",6,"OBSERVATION",1569485
"2012-12-11",6,"UNKNOWN",1626177
"2012-12-11",6,"PRESERVED_SPECIMEN",1539184
"2012-12-11",7,"PRESERVED_SPECIMEN",1139
"2012-12-11",7,"OBSERVATION",175
"2012-12-11",7,"UNKNOWN",75
"2012-12-11",8,"UNKNOWN",30
"2013-02-20",0,"HUMAN_OBSERVATION",128
"2013-02-20",0,"OBSERVATION",3396
"2013-02-20",0,"UNKNOWN",64385
"2013-02-20",0,"PRESERVED_SPECIMEN",12285
"2013-02-20",1,"PRESERVED_SPECIMEN",2598283
"2013-02-20",1,"HUMAN_OBSERVATION",3490658
"2013-02-20",1,"OBSERVATION",5085291
"2013-02-20",1,"UNKNOWN",12657797
"2013-02-20",2,"UNKNOWN",1
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",204
"2013-02-20",3,"UNKNOWN",916
"2013-02-20",4,"OBSERVATION",322
"2013-02-20",4,"UNKNOWN",3423
"2013-02-20",4,"PRESERVED_SPECIMEN",10216
"2013-02-20",5,"PRESERVED_SPECIMEN",123180
"2013-02-20",5,"OBSERVATION",784
"2013-02-20",5,"UNKNOWN",10694
"2013-02-20",6,"OBSERVATION",1569485
"2013-02-20",6,"UNKNOWN",1626920
"2013-02-20",6,"PRESERVED_SPECIMEN",1539184
"2013-02-20",7,"PRESERVED_SPECIMEN",1139
"2013-02-20",7,"OBSERVATION",175
"2013-02-20",7,"UNKNOWN",75
"2013-02-20",8,"UNKNOWN",30
"2013-05-21",0,"HUMAN_OBSERVATION",128
"2013-05-21",0,"OBSERVATION",3381
"2013-05-21",0,"UNKNOWN",69614
"2013-05-21",0,"PRESERVED_SPECIMEN",12784
"2013-05-21",1,"PRESERVED_SPECIMEN",2767547
"2013-05-21",1,"HUMAN_OBSERVATION",3587481
"2013-05-21",1,"OBSERVATION",5085332
"2013-05-21",1,"UNKNOWN",13422927
"2013-05-21",2,"UNKNOWN",1
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",204
"2013-05-21",3,"UNKNOWN",916
"2013-05-21",4,"OBSERVATION",322
"2013-05-21",4,"UNKNOWN",3715
"2013-05-21",4,"PRESERVED_SPECIMEN",10282
"2013-05-21",5,"PRESERVED_SPECIMEN",123295
"2013-05-21",5,"OBSERVATION",784
"2013-05-21",5,"UNKNOWN",10696
"2013-05-21",6,"OBSERVATION",1569485
"2013-05-21",6,"UNKNOWN",1636595
"2013-05-21",6,"PRESERVED_SPECIMEN",1541990
"2013-05-21",7,"PRESERVED_SPECIMEN",1139
"2013-05-21",7,"OBSERVATION",175
"2013-05-21",7,"UNKNOWN",75
"2013-05-21",8,"UNKNOWN",30
"2013-07-09",0,"HUMAN_OBSERVATION",310
"2013-07-09",0,"OBSERVATION",3381
"2013-07-09",0,"UNKNOWN",69162
"2013-07-09",0,"PRESERVED_SPECIMEN",12787
"2013-07-09",1,"PRESERVED_SPECIMEN",2781108
"2013-07-09",1,"HUMAN_OBSERVATION",7347698
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",1,"OBSERVATION",2535563
"2013-07-09",1,"UNKNOWN",12182646
"2013-07-09",2,"UNKNOWN",1
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",204
"2013-07-09",3,"UNKNOWN",917
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",4,"OBSERVATION",322
"2013-07-09",4,"UNKNOWN",3715
"2013-07-09",4,"PRESERVED_SPECIMEN",10463
"2013-07-09",5,"PRESERVED_SPECIMEN",123503
"2013-07-09",5,"HUMAN_OBSERVATION",251
"2013-07-09",5,"OBSERVATION",522
"2013-07-09",5,"UNKNOWN",10717
"2013-07-09",6,"HUMAN_OBSERVATION",2875140
"2013-07-09",6,"OBSERVATION",676299
"2013-07-09",6,"UNKNOWN",1667137
"2013-07-09",6,"PRESERVED_SPECIMEN",1556749
"2013-07-09",7,"PRESERVED_SPECIMEN",1228
"2013-07-09",7,"OBSERVATION",175
"2013-07-09",7,"UNKNOWN",76
"2013-07-09",8,"UNKNOWN",30
"2013-09-10",0,"HUMAN_OBSERVATION",310
"2013-09-10",0,"OBSERVATION",3381
"2013-09-10",0,"UNKNOWN",69162
"2013-09-10",0,"PRESERVED_SPECIMEN",12787
"2013-09-10",1,"PRESERVED_SPECIMEN",2781108
"2013-09-10",1,"HUMAN_OBSERVATION",7347698
"2013-09-10",1,"MACHINE_OBSERVATION",1716
"2013-09-10",1,"OBSERVATION",2535563
"2013-09-10",1,"UNKNOWN",12182646
"2013-09-10",2,"UNKNOWN",1
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",204
"2013-09-10",3,"UNKNOWN",917
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",4,"OBSERVATION",322
"2013-09-10",4,"UNKNOWN",3715
"2013-09-10",4,"PRESERVED_SPECIMEN",10463
"2013-09-10",5,"PRESERVED_SPECIMEN",123503
"2013-09-10",5,"HUMAN_OBSERVATION",251
"2013-09-10",5,"OBSERVATION",522
"2013-09-10",5,"UNKNOWN",10717
"2013-09-10",6,"HUMAN_OBSERVATION",2875140
"2013-09-10",6,"OBSERVATION",676299
"2013-09-10",6,"UNKNOWN",1667137
"2013-09-10",6,"PRESERVED_SPECIMEN",1556749
"2013-09-10",7,"PRESERVED_SPECIMEN",1228
"2013-09-10",7,"OBSERVATION",175
"2013-09-10",7,"UNKNOWN",76
"2013-09-10",8,"UNKNOWN",30
"2013-12-20",0,"PRESERVED_SPECIMEN",12787
"2013-12-20",0,"HUMAN_OBSERVATION",310
"2013-12-20",0,"OBSERVATION",3381
"2013-12-20",0,"UNKNOWN",69162
"2013-12-20",1,"HUMAN_OBSERVATION",7347698
"2013-12-20",1,"MACHINE_OBSERVATION",1716
"2013-12-20",1,"OBSERVATION",2656397
"2013-12-20",1,"UNKNOWN",12182646
"2013-12-20",1,"PRESERVED_SPECIMEN",2781109
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",2,"UNKNOWN",1
"2013-12-20",3,"UNKNOWN",917
"2013-12-20",3,"PRESERVED_SPECIMEN",204
"2013-12-20",4,"PRESERVED_SPECIMEN",10463
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",4,"OBSERVATION",322
"2013-12-20",4,"UNKNOWN",3715
"2013-12-20",5,"HUMAN_OBSERVATION",251
"2013-12-20",5,"OBSERVATION",522
"2013-12-20",5,"UNKNOWN",10717
"2013-12-20",5,"PRESERVED_SPECIMEN",123503
"2013-12-20",6,"PRESERVED_SPECIMEN",1556749
"2013-12-20",6,"HUMAN_OBSERVATION",2875140
"2013-12-20",6,"OBSERVATION",676299
"2013-12-20",6,"UNKNOWN",1667137
"2013-12-20",7,"OBSERVATION",175
"2013-12-20",7,"UNKNOWN",76
"2013-12-20",7,"PRESERVED_SPECIMEN",1228
"2013-12-20",8,"UNKNOWN",30
"2014-03-28",0,"HUMAN_OBSERVATION",492
"2014-03-28",0,"OBSERVATION",3381
"2014-03-28",0,"UNKNOWN",69161
"2014-03-28",0,"PRESERVED_SPECIMEN",12824
"2014-03-28",1,"PRESERVED_SPECIMEN",2791143
"2014-03-28",1,"HUMAN_OBSERVATION",10882416
"2014-03-28",1,"MACHINE_OBSERVATION",6086
"2014-03-28",1,"OBSERVATION",3110165
"2014-03-28",1,"UNKNOWN",12188986
"2014-03-28",2,"UNKNOWN",1
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",205
"2014-03-28",3,"UNKNOWN",917
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2014-03-28",4,"OBSERVATION",322
"2014-03-28",4,"UNKNOWN",3715
"2014-03-28",4,"PRESERVED_SPECIMEN",10463
"2014-03-28",5,"PRESERVED_SPECIMEN",125241
"2014-03-28",5,"HUMAN_OBSERVATION",502
"2014-03-28",5,"OBSERVATION",522
"2014-03-28",5,"UNKNOWN",10717
"2014-03-28",6,"HUMAN_OBSERVATION",5750280
"2014-03-28",6,"OBSERVATION",691073
"2014-03-28",6,"UNKNOWN",1697435
"2014-03-28",6,"PRESERVED_SPECIMEN",1572922
"2014-03-28",7,"PRESERVED_SPECIMEN",1244
"2014-03-28",7,"OBSERVATION",175
"2014-03-28",7,"UNKNOWN",76
"2014-03-28",8,"UNKNOWN",30
"2014-09-08",0,"HUMAN_OBSERVATION",310
"2014-09-08",0,"OBSERVATION",3418
"2014-09-08",0,"UNKNOWN",69200
"2014-09-08",0,"PRESERVED_SPECIMEN",37870
"2014-09-08",1,"PRESERVED_SPECIMEN",2592121
"2014-09-08",1,"HUMAN_OBSERVATION",7347698
"2014-09-08",1,"MACHINE_OBSERVATION",6085
"2014-09-08",1,"OBSERVATION",2195273
"2014-09-08",1,"UNKNOWN",12502844
"2014-09-08",2,"UNKNOWN",1
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",3100
"2014-09-08",3,"UNKNOWN",917
"2014-09-08",4,"HUMAN_OBSERVATION",2
