"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17171,30164,4757,171,4
"2008-04-01",17171,30164,4757,171,4
"2008-06-27",17683,31376,5628,242,5
"2008-10-10",20485,35269,6149,273,10
"2008-12-17",20383,33603,5802,261,13
"2009-04-06",20383,33603,5801,262,13
"2009-06-17",20404,33634,5802,262,13
"2009-09-25",12230,21741,4535,221,13
"2009-12-16",12229,21738,4537,223,13
"2010-04-01",12232,21737,4538,223,13
"2010-07-26",12232,21737,4538,223,13
"2010-11-17",20171,32114,5165,226,15
"2011-02-21",20796,33392,5301,230,15
"2011-06-10",25346,39228,7775,1350,16
"2011-09-05",25375,39231,7764,1384,34
"2012-01-18",25250,40178,9399,1670,121
"2012-03-26",25250,40179,9399,1670,121
"2012-07-13",24410,40792,9775,1765,151
"2012-10-31",25008,40944,10273,2204,152
"2012-12-11",25011,40944,10273,2204,152
"2013-02-20",25217,41413,10360,2204,152
"2013-05-21",25703,42222,10684,2221,154
"2013-07-09",25785,42067,10806,2380,152
"2013-09-10",25784,42069,10806,2380,152
"2013-12-20",25780,42076,10803,2382,152
"2014-03-28",25788,42157,10819,2380,151
"2014-09-08",29088,45406,12518,3389,155
"2015-01-19",29579,46863,12894,3421,155
"2015-04-09",30033,47270,12879,3381,155
"2015-07-03",34206,52306,14400,3585,135
"2015-10-01",35831,54410,14762,3612,135
"2016-01-04",35921,54484,14766,3619,135
"2016-04-05",36799,55280,15260,3911,132
"2016-07-04",37315,56258,15591,3944,132
"2016-10-07",37591,56049,15627,4003,132
"2016-12-27",37584,56051,15690,4032,132
"2017-04-12",38092,56414,15743,4113,133
"2017-07-24",26895,49853,15494,3941,111
"2017-10-12",42089,63414,17583,4720,154
"2017-12-22",42089,63427,17566,4715,167
"2018-04-09",42516,63830,17636,4931,167
"2018-07-11",42975,64133,17670,4940,168
"2018-09-28",36711,60238,17676,4965,168
"2019-01-01",22120,49610,17025,5010,192
"2019-04-06",22695,49869,17049,5010,179
"2019-07-01",22783,49935,17039,5013,187
"2019-10-09",22882,50286,17082,4776,156
"2020-01-01",24449,52288,17603,4847,124
"2020-04-01",24829,52705,17627,4857,124
"2020-07-01",24983,53086,17810,4897,126
"2020-10-01",25196,53530,17956,4948,128
"2021-01-01",25370,53745,17991,4969,128
"2021-04-01",25507,53635,18093,5311,171
"2021-07-01",26131,54176,18179,5345,176
