"snapshot","kingdom","speciesCount"
"2007-12-19",1,169
"2007-12-19",4,1
"2008-04-01",1,169
"2008-04-01",4,1
"2008-06-27",1,405
"2008-06-27",4,20
"2008-06-27",7,23
"2008-10-10",1,407
"2008-10-10",4,20
"2008-10-10",7,23
"2008-12-17",1,420
"2008-12-17",4,20
"2008-12-17",7,23
"2009-04-06",1,420
"2009-04-06",4,20
"2009-04-06",7,23
"2009-06-17",1,421
"2009-06-17",4,20
"2009-06-17",7,23
"2009-09-25",1,421
"2009-09-25",4,20
"2009-09-25",7,23
"2009-12-16",1,421
"2009-12-16",4,20
"2009-12-16",7,23
"2010-04-01",1,421
"2010-04-01",4,20
"2010-04-01",7,23
"2010-07-26",1,421
"2010-07-26",4,20
"2010-07-26",7,23
"2010-11-17",1,450
"2010-11-17",4,20
"2010-11-17",7,23
"2011-02-21",1,450
"2011-02-21",4,20
"2011-02-21",6,40
"2011-02-21",7,23
"2011-06-10",1,1973
"2011-06-10",4,24
"2011-06-10",5,61
"2011-06-10",6,7168
"2011-06-10",7,23
"2011-09-05",1,2145
"2011-09-05",4,24
"2011-09-05",5,61
"2011-09-05",6,7166
"2011-09-05",7,23
"2012-01-18",1,2187
"2012-01-18",4,24
"2012-01-18",5,66
"2012-01-18",6,9807
"2012-01-18",7,23
"2012-03-26",1,2187
"2012-03-26",4,24
"2012-03-26",5,66
"2012-03-26",6,9807
"2012-03-26",7,23
"2012-07-13",1,2273
"2012-07-13",4,20
"2012-07-13",5,75
"2012-07-13",6,10282
"2012-07-13",7,23
"2012-10-31",1,2297
"2012-10-31",4,20
"2012-10-31",5,75
"2012-10-31",6,10284
"2012-10-31",7,23
"2012-12-11",1,2297
"2012-12-11",4,20
"2012-12-11",5,75
"2012-12-11",6,10284
"2012-12-11",7,23
"2013-02-20",1,2303
"2013-02-20",4,20
"2013-02-20",5,75
"2013-02-20",6,10284
"2013-02-20",7,23
"2013-05-21",1,2308
"2013-05-21",4,20
"2013-05-21",5,75
"2013-05-21",6,10283
"2013-05-21",7,23
"2013-07-09",1,2328
"2013-07-09",4,20
"2013-07-09",5,49
"2013-07-09",6,10508
"2013-07-09",7,23
"2013-09-10",1,2328
"2013-09-10",4,20
"2013-09-10",5,49
"2013-09-10",6,10508
"2013-09-10",7,23
"2013-12-20",1,2328
"2013-12-20",4,20
"2013-12-20",5,49
"2013-12-20",6,10508
"2013-12-20",7,23
"2014-03-28",1,2347
"2014-03-28",4,20
"2014-03-28",5,49
"2014-03-28",6,10512
"2014-03-28",7,23
"2014-09-08",1,2346
"2014-09-08",4,20
"2014-09-08",5,64
"2014-09-08",6,12662
"2014-09-08",7,24
"2015-01-19",1,2356
"2015-01-19",4,20
"2015-01-19",5,64
"2015-01-19",6,12663
"2015-01-19",7,24
"2015-04-09",1,2356
"2015-04-09",4,20
"2015-04-09",5,64
"2015-04-09",6,12817
"2015-04-09",7,24
"2015-07-03",1,2452
"2015-07-03",4,150
"2015-07-03",5,86
"2015-07-03",6,13355
"2015-07-03",7,36
"2015-10-01",1,2453
"2015-10-01",4,150
"2015-10-01",5,87
"2015-10-01",6,14220
"2015-10-01",7,36
"2016-01-04",1,2453
"2016-01-04",4,150
"2016-01-04",5,87
"2016-01-04",6,14393
"2016-01-04",7,36
"2016-04-05",1,7216
"2016-04-05",4,185
"2016-04-05",5,91
"2016-04-05",6,14691
"2016-04-05",7,36
"2016-07-04",1,7452
"2016-07-04",4,184
"2016-07-04",5,91
"2016-07-04",6,14700
"2016-07-04",7,36
"2016-10-07",1,9241
"2016-10-07",4,184
"2016-10-07",5,91
"2016-10-07",6,14701
"2016-10-07",7,36
"2016-12-27",1,9250
"2016-12-27",4,184
"2016-12-27",5,91
"2016-12-27",6,14696
"2016-12-27",7,36
"2017-04-12",1,9296
"2017-04-12",4,185
"2017-04-12",5,235
"2017-04-12",6,15242
"2017-04-12",7,36
"2017-07-24",1,9123
"2017-07-24",3,1
"2017-07-24",4,651
"2017-07-24",5,73
"2017-07-24",6,11928
"2017-07-24",7,57
"2017-10-12",1,19158
"2017-10-12",3,15
"2017-10-12",4,691
"2017-10-12",5,1270
"2017-10-12",6,17986
"2017-10-12",7,123
"2017-12-22",1,19173
"2017-12-22",3,15
"2017-12-22",4,691
"2017-12-22",5,1270
"2017-12-22",6,17986
"2017-12-22",7,123
"2018-04-09",1,20050
"2018-04-09",3,16
"2018-04-09",4,696
"2018-04-09",5,2461
"2018-04-09",6,19927
"2018-04-09",7,123
"2018-07-11",1,20574
"2018-07-11",3,16
"2018-07-11",4,697
"2018-07-11",5,2475
"2018-07-11",6,20128
"2018-07-11",7,124
"2018-09-28",1,21157
"2018-09-28",3,17
"2018-09-28",4,714
"2018-09-28",5,2475
"2018-09-28",6,20203
"2018-09-28",7,124
"2019-01-01",1,22375
"2019-01-01",3,107
"2019-01-01",4,628
"2019-01-01",5,3813
"2019-01-01",6,22382
"2019-01-01",7,91
"2019-04-06",1,22387
"2019-04-06",3,107
"2019-04-06",4,646
"2019-04-06",5,3813
"2019-04-06",6,22382
"2019-04-06",7,92
"2019-07-01",1,22593
"2019-07-01",3,107
"2019-07-01",4,637
"2019-07-01",5,3813
"2019-07-01",6,22375
"2019-07-01",7,100
"2019-10-09",1,23500
"2019-10-09",3,113
"2019-10-09",4,633
"2019-10-09",5,3951
"2019-10-09",6,22695
"2019-10-09",7,87
"2020-01-01",1,25930
"2020-01-01",3,112
"2020-01-01",4,428
"2020-01-01",5,4011
"2020-01-01",6,22858
"2020-01-01",7,82
"2020-01-01",8,2
"2020-04-01",1,25991
"2020-04-01",3,112
"2020-04-01",4,429
"2020-04-01",5,4013
"2020-04-01",6,22906
"2020-04-01",7,83
"2020-04-01",8,2
"2020-07-01",1,26457
"2020-07-01",3,110
"2020-07-01",4,416
"2020-07-01",5,3954
"2020-07-01",6,22643
"2020-07-01",7,90
"2020-07-01",8,2
"2020-10-01",1,26937
"2020-10-01",3,110
"2020-10-01",4,416
"2020-10-01",5,3649
"2020-10-01",6,20983
"2020-10-01",7,90
"2020-10-01",8,2
"2021-01-01",1,27400
"2021-01-01",3,110
"2021-01-01",4,417
"2021-01-01",5,3655
"2021-01-01",6,21020
"2021-01-01",7,90
"2021-01-01",8,2
"2021-04-01",1,28428
"2021-04-01",3,110
"2021-04-01",4,839
"2021-04-01",5,3661
"2021-04-01",6,22072
"2021-04-01",7,140
"2021-04-01",8,2
"2021-07-01",1,28860
"2021-07-01",3,110
"2021-07-01",4,828
"2021-07-01",5,3663
"2021-07-01",6,22100
"2021-07-01",7,146
"2021-07-01",8,2
