"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18339,30504,3354,70,0
"2008-04-01",18339,30504,3354,70,0
"2008-06-27",18967,31842,4047,78,0
"2008-10-10",21948,35711,4432,93,2
"2008-12-17",21821,33967,4181,90,3
"2009-04-06",21821,33967,4181,90,3
"2009-06-17",21841,34000,4181,90,3
"2009-09-25",13195,22106,3356,80,3
"2009-12-16",13179,22121,3355,81,4
"2010-04-01",13182,22121,3355,81,4
"2010-07-26",13182,22121,3355,81,4
"2010-11-17",21497,32334,3769,84,7
"2011-02-21",22160,33619,3864,84,7
"2011-06-10",27011,39903,6283,510,8
"2011-09-05",27044,39910,6241,585,8
"2012-01-18",26927,41672,7169,842,8
"2012-03-26",26927,41674,7168,842,8
"2012-07-13",26069,42391,7493,932,8
"2012-10-31",26686,42718,8020,1149,8
"2012-12-11",26689,42717,8021,1149,8
"2013-02-20",26914,43188,8084,1152,8
"2013-05-21",27416,44056,8347,1157,8
"2013-07-09",27499,43984,8506,1193,8
"2013-09-10",27497,43986,8507,1193,8
"2013-12-20",27493,43991,8508,1193,8
"2014-03-28",27499,44084,8515,1189,8
"2014-09-08",30915,47630,10257,1746,8
"2015-01-19",31462,49123,10558,1761,8
"2015-04-09",31935,49455,10582,1738,8
"2015-07-03",36346,54547,11923,1808,8
"2015-10-01",38052,56669,12205,1816,8
"2016-01-04",38151,56738,12209,1819,8
"2016-04-05",39103,57501,12863,1907,8
"2016-07-04",39691,58472,13149,1920,8
"2016-10-07",39778,58378,13279,1959,8
"2016-12-27",39748,58415,13351,1967,8
"2017-04-12",40259,58784,13436,2008,8
"2017-07-24",28814,52304,13305,1855,16
"2017-10-12",44476,66037,15141,2301,5
"2017-12-22",44475,66048,15130,2306,5
"2018-04-09",44920,66439,15329,2387,5
"2018-07-11",45394,66742,15356,2389,5
"2018-09-28",38920,63107,15329,2397,5
"2019-01-01",23869,52631,14955,2486,16
"2019-04-06",24463,52880,14980,2472,7
"2019-07-01",24559,52939,14967,2481,11
"2019-10-09",24649,53265,14894,2361,13
"2020-01-01",26300,55354,15344,2312,1
"2020-04-01",26701,55749,15373,2318,1
"2020-07-01",26849,56157,15553,2342,1
"2020-10-01",27097,56629,15659,2372,1
"2021-01-01",27272,56849,15696,2385,1
"2021-04-01",27436,56750,15911,2606,14
"2021-07-01",28098,57281,16000,2614,14
