"snapshot","speciesCount"
"2007-12-19",79741
"2008-04-01",79741
"2008-06-27",83288
"2008-10-10",95664
"2008-12-17",95051
"2009-04-06",95051
"2009-06-17",95226
"2009-09-25",95067
"2009-12-16",95074
"2010-04-01",95079
"2010-07-26",101914
"2010-11-17",102701
"2011-02-21",106182
"2011-06-10",119110
"2011-09-05",119289
"2012-01-18",122989
"2012-03-26",122689
"2012-07-13",121066
"2012-10-31",123884
"2012-12-11",123884
"2013-02-20",124534
"2013-05-21",126364
"2013-07-09",126596
"2013-09-10",126596
"2013-12-20",126596
"2014-03-28",126680
"2014-09-08",147540
"2015-01-19",149907
"2015-04-09",150558
"2015-07-03",167189
"2015-10-01",173981
"2016-01-04",174189
"2016-04-05",177672
"2016-07-04",182584
"2016-10-07",182113
"2016-12-27",182183
"2017-04-12",183509
"2017-07-24",138108
"2017-10-12",212388
"2017-12-22",212390
"2018-04-09",214097
"2018-07-11",214893
"2018-09-28",187645
"2019-01-01",124331
"2019-04-06",125293
"2019-07-01",125504
"2019-10-09",125477
"2020-01-01",129798
"2020-04-01",130763
"2020-07-01",131450
"2020-10-01",132742
"2021-01-01",133074
"2021-04-01",134161
"2021-07-01",135567
