"snapshot","national","international"
"2007-12-19",51887,34372
"2008-04-01",51887,34372
"2008-06-27",52729,33923
"2008-10-10",61308,39362
"2008-12-17",61193,38471
"2009-04-06",61193,38471
"2009-06-17",61193,38585
"2009-09-25",60030,39708
"2009-12-16",60034,39711
"2010-04-01",60034,39717
"2010-07-26",64056,43930
"2010-11-17",64725,44157
"2011-02-21",68179,44218
"2011-06-10",75817,48717
"2011-09-05",75871,48874
"2012-01-18",78776,49352
"2012-03-26",78673,49118
"2012-07-13",79580,48672
"2012-10-31",80156,50722
"2012-12-11",80156,50722
"2013-02-20",80568,51184
"2013-05-21",81659,52373
"2013-07-09",81845,52436
"2013-09-10",81845,52436
"2013-12-20",81845,52436
"2014-03-28",81945,52437
"2014-09-08",92571,72112
"2015-01-19",94280,72997
"2015-04-09",94553,73494
"2015-07-03",102044,83213
"2015-10-01",105458,87393
"2016-01-04",105505,87622
"2016-04-05",106597,89861
"2016-07-04",108686,93494
"2016-10-07",108115,93469
"2016-12-27",108200,93435
"2017-04-12",108701,94434
"2017-07-24",97427,56066
"2017-10-12",119402,117093
"2017-12-22",119410,117087
"2018-04-09",119800,118473
"2018-07-11",120205,118982
"2018-09-28",114972,98572
"2019-01-01",104225,41533
"2019-04-06",104276,42466
"2019-07-01",104287,42653
"2019-10-09",104782,42219
"2020-01-01",107421,41859
"2020-04-01",108120,42202
"2020-07-01",108555,42761
"2020-10-01",109412,43252
"2021-01-01",109607,43517
"2021-04-01",109774,44722
"2021-07-01",110173,45984
