"snapshot","kingdom","speciesCount"
"2007-12-19",1,1557
"2007-12-19",4,196
"2007-12-19",5,5884
"2007-12-19",6,37859
"2007-12-19",7,74
"2008-04-01",1,1557
"2008-04-01",4,196
"2008-04-01",5,5884
"2008-04-01",6,37859
"2008-04-01",7,74
"2008-06-27",1,2001
"2008-06-27",4,224
"2008-06-27",5,6094
"2008-06-27",6,38489
"2008-06-27",7,81
"2008-10-10",1,2001
"2008-10-10",4,224
"2008-10-10",5,6124
"2008-10-10",6,38636
"2008-10-10",7,81
"2008-12-17",1,2006
"2008-12-17",4,224
"2008-12-17",5,6124
"2008-12-17",6,38636
"2008-12-17",7,81
"2009-04-06",1,2006
"2009-04-06",4,224
"2009-04-06",5,6124
"2009-04-06",6,38636
"2009-04-06",7,81
"2009-06-17",1,2170
"2009-06-17",2,3
"2009-06-17",3,18
"2009-06-17",4,330
"2009-06-17",5,6136
"2009-06-17",6,38637
"2009-06-17",7,84
"2009-09-25",0,3
"2009-09-25",1,38380
"2009-09-25",2,3
"2009-09-25",3,18
"2009-09-25",4,408
"2009-09-25",5,6136
"2009-09-25",6,38637
"2009-09-25",7,84
"2009-12-16",0,3
"2009-12-16",1,38387
"2009-12-16",2,3
"2009-12-16",3,18
"2009-12-16",4,408
"2009-12-16",5,6136
"2009-12-16",6,38637
"2009-12-16",7,84
"2010-04-01",0,3
"2010-04-01",1,38401
"2010-04-01",2,3
"2010-04-01",3,18
"2010-04-01",4,408
"2010-04-01",5,6136
"2010-04-01",6,38637
"2010-04-01",7,84
"2010-07-26",0,4
"2010-07-26",1,45902
"2010-07-26",2,3
"2010-07-26",3,18
"2010-07-26",4,415
"2010-07-26",5,6136
"2010-07-26",6,38637
"2010-07-26",7,84
"2010-11-17",0,4
"2010-11-17",1,46738
"2010-11-17",2,3
"2010-11-17",3,18
"2010-11-17",4,415
"2010-11-17",5,6136
"2010-11-17",6,38637
"2010-11-17",7,84
"2011-02-21",0,4
"2011-02-21",1,50218
"2011-02-21",2,3
"2011-02-21",3,18
"2011-02-21",4,416
"2011-02-21",5,6136
"2011-02-21",6,38637
"2011-02-21",7,84
"2011-06-10",0,2
"2011-06-10",1,49503
"2011-06-10",2,3
"2011-06-10",3,18
"2011-06-10",4,422
"2011-06-10",5,6137
"2011-06-10",6,38713
"2011-06-10",7,88
"2011-09-05",0,2
"2011-09-05",1,49508
"2011-09-05",2,3
"2011-09-05",3,18
"2011-09-05",4,454
"2011-09-05",5,6150
"2011-09-05",6,38849
"2011-09-05",7,88
"2012-01-18",0,2
"2012-01-18",1,49511
"2012-01-18",2,3
"2012-01-18",3,77
"2012-01-18",4,606
"2012-01-18",5,7933
"2012-01-18",6,41541
"2012-01-18",7,213
"2012-03-26",0,1
"2012-03-26",1,49140
"2012-03-26",2,3
"2012-03-26",3,77
"2012-03-26",4,606
"2012-03-26",5,7933
"2012-03-26",6,41541
"2012-03-26",7,213
"2012-07-13",0,2
"2012-07-13",1,59798
"2012-07-13",2,3
"2012-07-13",3,79
"2012-07-13",4,611
"2012-07-13",5,7943
"2012-07-13",6,41637
"2012-07-13",7,220
"2012-10-31",0,3
"2012-10-31",1,62883
"2012-10-31",2,3
"2012-10-31",3,79
"2012-10-31",4,611
"2012-10-31",5,7960
"2012-10-31",6,41675
"2012-10-31",7,220
"2012-12-11",0,3
"2012-12-11",1,62883
"2012-12-11",2,3
"2012-12-11",3,79
"2012-12-11",4,611
"2012-12-11",5,7960
"2012-12-11",6,41675
"2012-12-11",7,220
"2013-02-20",0,3
"2013-02-20",1,63528
"2013-02-20",2,3
"2013-02-20",3,79
"2013-02-20",4,611
"2013-02-20",5,7960
"2013-02-20",6,41675
"2013-02-20",7,220
"2013-05-21",0,3
"2013-05-21",1,65329
"2013-05-21",2,3
"2013-05-21",3,80
"2013-05-21",4,618
"2013-05-21",5,7976
"2013-05-21",6,41707
"2013-05-21",7,220
"2013-07-09",0,3
"2013-07-09",1,65435
"2013-07-09",2,3
"2013-07-09",3,80
"2013-07-09",4,619
"2013-07-09",5,7987
"2013-07-09",6,41792
"2013-07-09",7,232
"2013-09-10",0,3
"2013-09-10",1,65435
"2013-09-10",2,3
"2013-09-10",3,80
"2013-09-10",4,619
"2013-09-10",5,7987
"2013-09-10",6,41792
"2013-09-10",7,232
"2013-12-20",0,3
"2013-12-20",1,65435
"2013-12-20",2,3
"2013-12-20",3,80
"2013-12-20",4,619
"2013-12-20",5,7987
"2013-12-20",6,41792
"2013-12-20",7,232
"2014-03-28",0,3
"2014-03-28",1,65434
"2014-03-28",2,3
"2014-03-28",3,80
"2014-03-28",4,619
"2014-03-28",5,8013
"2014-03-28",6,41858
"2014-03-28",7,232
"2014-09-08",0,3
"2014-09-08",1,63075
"2014-09-08",2,3
"2014-09-08",3,348
"2014-09-08",4,964
"2014-09-08",5,12981
"2014-09-08",6,65430
"2014-09-08",7,263
"2015-01-19",0,3
"2015-01-19",1,65438
"2015-01-19",2,3
"2015-01-19",3,349
"2015-01-19",4,964
"2015-01-19",5,13003
"2015-01-19",6,65462
"2015-01-19",7,267
"2015-04-09",0,3
"2015-04-09",1,65453
"2015-04-09",2,3
"2015-04-09",3,350
"2015-04-09",4,967
"2015-04-09",5,13120
"2015-04-09",6,65944
"2015-04-09",7,271
"2015-07-03",0,3
"2015-07-03",1,82145
"2015-07-03",2,3
"2015-07-03",3,350
"2015-07-03",4,912
"2015-07-03",5,13131
"2015-07-03",6,66143
"2015-07-03",7,260
"2015-10-01",0,3
"2015-10-01",1,88382
"2015-10-01",2,3
"2015-10-01",3,352
"2015-10-01",4,939
"2015-10-01",5,13208
"2015-10-01",6,66522
"2015-10-01",7,268
"2016-01-04",0,3
"2016-01-04",1,88382
"2016-01-04",2,3
"2016-01-04",3,352
"2016-01-04",4,947
"2016-01-04",5,13302
"2016-01-04",6,66640
"2016-01-04",7,268
"2016-04-05",0,3
"2016-04-05",1,90833
"2016-04-05",2,3
"2016-04-05",3,353
"2016-04-05",4,947
"2016-04-05",5,13350
"2016-04-05",6,67226
"2016-04-05",7,273
"2016-07-04",0,6
"2016-07-04",1,95655
"2016-07-04",2,3
"2016-07-04",3,353
"2016-07-04",4,1014
"2016-07-04",5,13354
"2016-07-04",6,67430
"2016-07-04",7,275
"2016-10-07",0,6
"2016-10-07",1,95833
"2016-10-07",2,3
"2016-10-07",3,353
"2016-10-07",4,1012
"2016-10-07",5,13176
"2016-10-07",6,66676
"2016-10-07",7,275
"2016-12-27",0,6
"2016-12-27",1,95833
"2016-12-27",2,3
"2016-12-27",3,353
"2016-12-27",4,1012
"2016-12-27",5,13176
"2016-12-27",6,66676
"2016-12-27",7,275
"2017-04-12",0,7
"2017-04-12",1,96543
"2017-04-12",2,3
"2017-04-12",3,353
"2017-04-12",4,1009
"2017-04-12",5,13328
"2017-04-12",6,67516
"2017-04-12",7,276
"2017-07-24",0,6
"2017-07-24",1,88451
"2017-07-24",2,3
"2017-07-24",3,128
"2017-07-24",4,506
"2017-07-24",5,7142
"2017-07-24",6,32232
"2017-07-24",7,261
"2017-10-12",0,10
"2017-10-12",1,104806
"2017-10-12",2,3
"2017-10-12",3,289
"2017-10-12",4,2113
"2017-10-12",5,22470
"2017-10-12",6,73727
"2017-10-12",7,333
"2017-12-22",0,10
"2017-12-22",1,104806
"2017-12-22",2,3
"2017-12-22",3,289
"2017-12-22",4,2113
"2017-12-22",5,22470
"2017-12-22",6,73727
"2017-12-22",7,333
"2018-04-09",0,10
"2018-04-09",1,105027
"2018-04-09",2,3
"2018-04-09",3,291
"2018-04-09",4,2114
"2018-04-09",5,22601
"2018-04-09",6,74968
"2018-04-09",7,344
"2018-07-11",0,10
"2018-07-11",1,105308
"2018-07-11",2,3
"2018-07-11",3,290
"2018-07-11",4,2113
"2018-07-11",5,22676
"2018-07-11",6,75179
"2018-07-11",7,347
"2018-09-28",0,8
"2018-09-28",1,77404
"2018-09-28",2,3
"2018-09-28",3,290
"2018-09-28",4,1950
"2018-09-28",5,22675
"2018-09-28",6,75179
"2018-09-28",7,346
"2019-01-01",0,8
"2019-01-01",1,70027
"2019-01-01",2,3
"2019-01-01",3,187
"2019-01-01",4,1576
"2019-01-01",5,7526
"2019-01-01",6,31846
"2019-01-01",7,299
"2019-04-06",0,8
"2019-04-06",1,70026
"2019-04-06",2,3
"2019-04-06",3,187
"2019-04-06",4,1576
"2019-04-06",5,7653
"2019-04-06",6,32717
"2019-04-06",7,299
"2019-07-01",0,8
"2019-07-01",1,70077
"2019-07-01",2,3
"2019-07-01",3,187
"2019-07-01",4,1624
"2019-07-01",5,7653
"2019-07-01",6,32719
"2019-07-01",7,312
"2019-10-09",0,8
"2019-10-09",1,70291
"2019-10-09",3,167
"2019-10-09",4,1550
"2019-10-09",5,7665
"2019-10-09",6,32709
"2019-10-09",7,309
"2020-01-01",0,9
"2020-01-01",1,71871
"2020-01-01",3,175
"2020-01-01",4,1673
"2020-01-01",5,8249
"2020-01-01",6,32190
"2020-01-01",7,293
"2020-04-01",0,9
"2020-04-01",1,72002
"2020-04-01",3,176
"2020-04-01",4,1673
"2020-04-01",5,8149
"2020-04-01",6,32838
"2020-04-01",7,292
"2020-07-01",0,9
"2020-07-01",1,72413
"2020-07-01",3,176
"2020-07-01",4,1672
"2020-07-01",5,8292
"2020-07-01",6,32878
"2020-07-01",7,296
"2020-10-01",0,9
"2020-10-01",1,72747
"2020-10-01",3,223
"2020-10-01",4,1694
"2020-10-01",5,8997
"2020-10-01",6,32907
"2020-10-01",7,301
"2020-10-01",8,1
"2021-01-01",0,9
"2021-01-01",1,72884
"2021-01-01",3,223
"2021-01-01",4,1696
"2021-01-01",5,9021
"2021-01-01",6,32890
"2021-01-01",7,301
"2021-01-01",8,1
"2021-04-01",0,9
"2021-04-01",1,73174
"2021-04-01",2,3
"2021-04-01",3,251
"2021-04-01",4,1836
"2021-04-01",5,9040
"2021-04-01",6,32922
"2021-04-01",7,311
"2021-04-01",8,1
"2021-07-01",0,9
"2021-07-01",1,73310
"2021-07-01",2,3
"2021-07-01",3,251
"2021-07-01",4,1870
"2021-07-01",5,9162
"2021-07-01",6,33883
"2021-07-01",7,326
"2021-07-01",8,1
